id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12667,"Безсилието на всемогъщите",,,"Хайнер Ранк","Нася Кралевска",,хартия,384,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1984,,"Христина Славянска","Асен Милчев","Борис Бранков","Петър Балавесов","Виктор Паунов",,Еми,,2020-06-02T14:31:24+03:00,2021-06-30T08:37:24+03:00
16406,"Буриданово магаре",,,"Гюнтер де Бройн","Страшимир Джамджиев",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1972,,"Сийка Рачева",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2021-12-30T17:04:21+02:00,2022-01-05T22:00:18+02:00
16335,"Вятърът има много имена",,,"Ото Емерслебен","Светлана Тодорова",,хартия,238,"твърда с обложка",," Художествена литература",,,първо,"Издателство на Отечествения фронт",1987,,"Антоанета Рангелова","Невена Ангерова","Пенчо Мутафчиев","Румяна Браянова","Жеко Алексиев",,Еми,,2021-12-05T13:38:11+02:00,2021-12-05T14:14:37+02:00
12587,"Корабът на обречените","Гибелта на „Титаник“",,"Гюнтер Крупкат","Вилхелм Филипов",,хартия,328,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Морета, брегове и хора“","първо (не е указано)","Държавно издателство — Варна",1970,,"Гергана Калчева",,,"Константин Пасков","Иван Кенаров",,Еми,Silverkata,2020-05-28T19:35:49+03:00,2022-01-31T20:58:30+02:00
8660,"Лодкарят от Илинойс",,,"Фридрих Герстекер","Веселин Радков",,хартия,152,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“ — Варна",1985,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Евгени Томов",,Karel,,2019-01-25T22:39:08+02:00,2019-01-25T23:11:54+02:00
6400,"Немски фантастични разкази",,,,"Емануел Икономов","Любен Дилов; Ерик Симон",хартия,304,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Велко Милоев","Асен Милчев","Борис Бранков","Спас Спасов","Евгени Томов",,debora,,2018-07-01T18:32:11+03:00,2021-06-28T10:15:37+03:00
15857,"Приятелят на санкюлотите","Роман за Жан Пол Марат",,"Фердинанд Май; Кете Май","Михаил Шакле",,хартия,456,"твърда с обложка",,"···················· Романи и повести за деца",,"Четиво за юноши",първо,"Народна култура",1972,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска","Петър Брайков",,Еми,,2021-09-13T12:08:51+03:00,2021-09-13T12:17:16+03:00
6460,"Синовете на Великата мечка","Харка — синът на вожда","том 1","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,452,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Катя Бижева","Румен Ракшиев",,Karel,,2018-07-05T19:54:13+03:00,2020-10-29T14:05:19+02:00
6461,"Синовете на Великата мечка","Топ и Хари","том 2","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,656,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Анна Сталева",,"Димитър Чаушов","Катя Бижева","Иван Тодоров","Юли Минчев; Калина Тасева",Karel,,2018-07-05T19:54:19+03:00,2020-10-29T14:18:38+02:00
6462,"Синовете на Великата мечка","Синовете на Великата мечка","том 3","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,652,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Маглена Константинова","Маргарита Воденичарова","Христо Жаблянов",,Karel,,2018-07-05T19:54:25+03:00,2018-07-06T00:44:36+03:00
15709,"Чужденец в рая",,,"Волфганг Шрайер","К. Шишкова",,хартия,356,"твърда с обложка",Утопия,"···················· Научна фантастика",,,"първо (не е указано)","Издателство на Отечествения фронт",1971,,"Л. Цветаров",,,"Н. Панайотов","Петър Рашков",,Еми,,2021-08-11T05:14:53+03:00,2021-08-11T05:28:04+03:00
