id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3930,"Хвърчащата класна стая",,,"Ерих Кестнер","Асен Разцветников",,хартия,144,мека,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",954-657-125-3,"Вечните детски романи",,"ИК „Пан’96“ ООД","1997; 2004",,"Георги Веснаков",,,,,"Валтер Трир",Еми,,2017-12-06T16:32:42+02:00,2021-03-18T08:28:15+02:00
4709,"Малките детективи и гълтачът на мечове",,,"Астрид Линдгрен","Мирела Иванова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-216-0,"Вечните детски романи",,"ИК „Пан’96“ ООД",1999,,"Цанко Лалев",,,,,"Ерик Палмквист",Еми,,2018-02-21T21:34:18+02:00,2019-02-12T07:25:21+02:00
15334,"Малки мъже",,,"Луиза Мей Олкът","Правда Игнатова",,хартия,384,мека,"Роман за съзряването; Фамилна сага","···················· Романи и повести за деца",954-657-260-8,"Вечните детски романи","първо (не е указано)","ИК „Пан’96“",1999,,"Цанко Лалев",,,,,,Еми,,2021-06-14T19:20:44+03:00,2021-06-21T17:58:29+03:00
4352,"Първата жертва",,,"Ридли Пиърсън","Елена Коцева",,хартия,384,мека,,"·········· Криминална проза",954-657-312-4,"Избрани трилъри",,"ИК „Пан’96“ ООД",2000,,"Любомир Русанов",,,,"Николай Коев",,Еми,,2018-01-07T11:44:50+02:00,2020-04-01T09:52:08+03:00
4060,"Мамо, обичам те",,,"Уилям Сароян","Юлияна Димитрова",,хартия,256,Мека,,"···················· Романи и повести за деца",954-657-289-6,"Вечните детски романи",,"ИК „Пан’96“ ООД",2000,,"Цанко Лалев",,,,"Светлана Кисьова",,Еми,,2017-12-18T10:34:57+02:00,2017-12-18T10:34:57+02:00
4078,"Новите приключения на далматинците",,,"Доуди Смит","Елена Коцева",,хартия,170,Мека,,"·········· Детска литература",954-657-170-9,"Вечните детски романи",Първо,"ИК „Пан’96“ ООД",2001,,,,,,,,Еми,,2017-12-20T14:33:57+02:00,2017-12-20T15:52:18+02:00
4714,"Мери Попинз в парка",,,"Памела Травърз","Елена Коцева",,хартия,250,мека,,"···················· Романи и повести за деца",954-657-265-9,"Мери Попинз",,"ИК „Пан’96“",2003,,"Теодора Станкова",,,,"Piers Sanford Sanford, 1994","Mary Shepard, 1962",Еми,,2018-02-22T10:35:41+02:00,2018-02-22T10:44:28+02:00
3995,"Емил от Льонеберя",,,"Астрид Линдгрен","Теодора Джебарова",,хартия,304,Мека,,"·········· Детска литература",954-657-353-1,"Съвременни детски романи",,"ИК „Пан’96“ ООД",2003,,"Теодора Станкова",,,,"Пламена Тодорова, 2001","Бьорн Берг",Еми,,2017-12-13T10:06:59+02:00,2017-12-13T10:06:59+02:00
4011,"Избрани творби",,,"Пенчо Славейков",,,хартия,240,Мека,,"···················· Учебна литература",954-657-330-2,"Книги за ученика",,"ИК „Пан’96“ ООД",2004,,"Любомир Русанов",,,,"Пламена Тодорова",,Еми,,2017-12-14T10:47:49+02:00,2017-12-14T10:47:49+02:00
4790,"Мери Попинз от улица „Черешова“",,,"Памела Травърз","Анелия Янева",,хартия,160,мека,,"···················· Романи и повести за деца",954-657-363-9,"Мери Попинз",,"ИК „Пан’96“ ООД",2004,,"Любомир Русанов",,,,,"Мери Шепард",Еми,,2018-02-28T10:00:06+02:00,2018-05-24T22:08:59+03:00
4366,"До Чикаго и назад","Пътеписи, фейлетони и разкази",,"Алеко Константинов",,,хартия,256,мека,,,954-657-276-X,"Книги за ученика",,"ИК „Пан’96“",2005,,"Костадин Костадинов",,,,"Пламена Тодорова",,Еми,,2018-01-07T21:00:58+02:00,2018-01-07T21:00:58+02:00
3993,Патиланци,,,"Ран Босилек",,,хартия,272,Мека,,"·········· Детска литература",954-657-454-6,"Българска класика за деца",,"ИК „Пан’96“ ООД",2005,,"Костадин Костадинов",,,,"Мирослава Николова","Вадим Лазаркевич",Еми,,2017-12-13T09:52:12+02:00,2017-12-13T09:52:12+02:00
