id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11017,"Жажда за върхове",,,"Нешка Робева; Маргарита Рангелова",,,хартия,216,мека,,"···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Елисавета Рангелова","Слав Даскалов","Емил Маджаров",debora,,2019-09-23T12:53:00+03:00,2019-09-23T13:31:52+03:00
8489,"За нравствеността в литературата",,,"Джон Гарднър","Христина Кочемидова",,хартия,200,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Владимир Трендафилов",,"Стефан Десподов","Методи Андреев","Димитър Трендафилов",,Karel,,2019-01-09T02:59:07+02:00,2019-01-10T15:20:07+02:00
9539,Аку-Аку,"Тайната на Великденския остров",,"Тур Хейердал","Теодора Джебарова",,хартия,280,твърда,"Антропология; Археология; Научнопопулярна литература","···················· Пътешествия и експедиции",,"Библиотека „Полярна звезда“",второ,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев","Юли Минчев",,vesi_libra,,2019-04-30T13:44:50+03:00,2021-02-03T12:43:00+02:00
6986,"Вълшебният калпак","Грузински народни приказки",,,"Дона Минчева","Дона Минчева",хартия,280,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Иван Вукадинов","Катя Бижева","Петър Рашков",,Karel,,2018-08-25T02:48:04+03:00,2024-02-19T19:16:26+02:00
15180,Траур,,,"Ласло Немет","Гизела Шоршич",,хартия,256,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Стефан Десподов","Езекил Лападатов","Димитър Трайчев",,Еми,vesi_libra,2021-05-14T06:12:20+03:00,2021-06-17T10:40:04+03:00
7788,"Време на мълчание",,,"Луис Мартин Сантос","Валентина Рафаилова",,хартия,384,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1983,,"Анна Златкова",,"Николай Пекарев","Олга Стоянова","Христо Жаблянов",,Еми,debora,2018-11-08T13:30:40+02:00,2018-11-08T22:02:58+02:00
1394,Автобиография,,,"Анджела Дейвис","Красимира Икономова",,хартия,320,Мека,,"···················· Биографии и автобиографии",,"Художествено-документални биографии",Първо,„Партиздат“,1981,,"Рада Шарланджиева",,"Александър Хачатурян","Тодор Бъчваров","Владимир Коновалов",,ventcis,,2017-02-22T11:34:33+02:00,2017-02-22T11:34:33+02:00
4994,"Английски морски новели",,,,"Тодор Вълчев; Петко Бочаров; Сидер Флорин; Владимир Божков; Александър Хрусанов; Виолета Чушкова; Желяз Янков","Жени Божилова",хартия,344,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Жени Божилова","Виолета Чушкова","Иван Кенаров","Константин Пасков","Кънчо Кънев",,Karel,,2018-03-19T00:13:30+02:00,2018-12-25T01:55:33+02:00
20398,"От Ротердам до Амстердам и Мюнхен",,,"Нешка Робева; Маргарита Рангелова",,,хартия,184,мека,"Мемоари; Биография; Автобиография; Документална проза","···················· Българска документална проза",,,второ,"Държавно издателство „Медицина и физкултура“",1982,,"Багра Делчева",,"Димко Димчев","Христоско Вълчев","Димко Димчев",,debora,,2024-05-01T19:18:31+03:00,2024-05-01T20:44:08+03:00
708,"Презгранично пътуване. Изчезналата миниатюра",,,"Ерих Кестнер","Владимир Мусаков",,хартия,344,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Румяна Браянова","Божидар Икономов",,ugaday,,2017-01-13T13:07:54+02:00,2019-07-22T12:22:00+03:00
3531,"Летуване на юг",,,"Иво Андрич","Светлозар Игов; Боян Ничев; Жела Георгиева; Катя Йорданова; Славяна Кръстовска","Светлозар Игов",хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Петър Алипиев","Ася Къдрева","Пламен Антонов",,"Явор Цанев",,gogo_mir,,2017-11-01T07:24:53+02:00,2020-05-16T17:50:30+03:00
4297,"Невидимият пост","Записки на военния разузнавач",,"Вячеслав Тимофеев","Росица Каменова",,хартия,240,мека,,,,"Героика и приключения",,"Военно издателство",1983,,"Константин Евстатиев",,"Гичо Гичев","Цветанка Николов","Ханна Ковачева",,gogo_mir,,2018-01-01T12:53:13+02:00,2018-01-01T12:53:13+02:00
