id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2636,"Избави ни от злото",,,"Дейвид Балдачи","Богдан Русев",,хартия,448,,,"·········· Трилър",978-954-769-255-8,,Първо,Обсидиан,2011,,"Здравка Славянова",,"Николай Пекарев","Людмил Томов",,,hammster,,2017-07-30T21:47:36+03:00,2017-07-31T20:17:07+03:00
3935,Невинните,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,432,Мека,,"·········· Трилър",978-954-769-315-9,,Първо,Обсидиан,2013,,,,,"Людмил Томов",,,Еми,,2017-12-07T09:49:29+02:00,2017-12-09T23:07:23+02:00
5386,Рекетьорът,,,"Джон Гришам","Надежда Розова",,хартия,384,мека,,"·········· Трилър",978-954-769-313-5,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов","Shutterstock/Gleb Semenjuk; Bob Krasner",,Еми,,2018-04-11T21:35:05+03:00,2018-04-11T21:41:13+03:00
5467,"Тайният живот на Вайълет Грант",,,"Беатрис Уилямс","Красимира Абаджиева",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-769-358-6,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-04-17T13:42:11+03:00,2018-04-17T13:48:52+03:00
1773,"Артър & Джордж",,,"Джулиан Барнс","Любомир Николов",,хартия,480,Мека,,"···················· Съвременни романи и повести","954-769-133-3; 978-954-769-133-9",,Първо,"Издателство ОБСИДИАН",2006,,"Здравка Славянова",,,"Людмил Томов","Бил Сандърсън",,ventcis,,2017-04-28T20:20:59+03:00,2018-05-27T10:26:44+03:00
2000,Изневяра,,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,288,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-769-359-3,"Библиотека Паулу Коелю",първо,Обсидиан,2014,,"Снежина Томова",,,"Людмил Томов","© Ingram Publishing",,vesi_libra,,2017-05-23T21:50:02+03:00,2018-05-27T10:35:30+03:00
3175,Алеф,,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,280,"твърда с обложка",Философия,"···················· Съвременни романи и повести",978-954-769-264-0,"Библиотека Паулу Коелю",първо,Обсидиан,2011,,"Снежина Томова",,,"Людмил Томов","Shutterstock.com / Elena Ray, basel101658",,vesi_libra,,2017-09-24T11:27:41+03:00,2018-05-27T10:36:44+03:00
3178,"Ръкописът, намерен в Акра",,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,160,"твърда с обложка",Философия,"·········· Исторически романи и повести",978-954-769-307-4,"Библиотека Паулу Коелю",първо,Обсидиан,2012,,"Снежина Томова",,,"Людмил Томов",,,vesi_libra,,2017-09-24T12:02:51+03:00,2018-05-27T10:41:50+03:00
5132,"Загадката Колумб",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,Трилър,"·········· Трилър",978-954-769-301-2,,,Обсидиан,2012,,"Кристин Василева",,,"Любомир Томов",,,egesihora,,2018-03-28T14:05:39+03:00,2018-06-01T19:13:00+03:00
6134,"А планините ехтяха",,,"Халед Хосейни","Надежда Розова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-769-328-9,,1,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,vog,2018-06-11T14:19:13+03:00,2018-06-11T17:35:42+03:00
6132,"Хиляда сияйни слънца",,,"Халед Хосейни","Дора Барова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-769-167-4,,първо,Обсидиан,2008,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев; Getty Images/Guliver",,Еми,dijon,2018-06-11T14:06:27+03:00,2018-06-15T08:10:35+03:00
5428,Аферата,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-278-7,,Първо,"Издателство „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:36:11+03:00,2018-07-29T23:53:58+03:00
7347,"Анатомията на Питър",,,"Джош Базел","Богдан Русев",,хартия,320,мека,,"·········· Трилър",978-954-769-200-8,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-10-02T10:32:40+03:00,2018-10-02T10:59:51+03:00
7981,"Единствената история",,,"Джулиан Барнс","Надежда Розова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-769-447-7,,първо,"Издателство „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Ich_Will_,,2018-11-25T18:28:29+02:00,2018-11-25T18:39:23+02:00
8028,"Минало време",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-462-0,,първо,Обсидиан,2018,,"Кристин Василева",,,"Христо Михалев",Shutterstock,,Еми,,2018-11-29T14:19:38+02:00,2018-11-29T14:34:53+02:00
8147,Разплата,,,"Джон Гришам","Надежда Розова",,хартия,480,мека,,"·········· Трилър",978-954-769-463-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2018-12-10T15:04:49+02:00,2018-12-11T10:53:56+02:00
8364,"Ничия земя",,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-443-9,,първо,"ИК „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Silverkata,,2018-12-30T15:00:29+02:00,2018-12-30T15:47:02+02:00
8404,"Офицер и пешка",,,"Стив Бери","Боян Дамянов",,хартия,432,мека,,"·········· Трилър",978-954-769-451-4,,първо,"ИК „Обсидиан“",2018,,"Свилена Господинова",,,"Вяра Николчева",,,Silverkata,,2019-01-02T19:59:02+02:00,2019-01-02T20:22:01+02:00
6105,"Свещеният меч",,,"Скот Мариани","Боян Дамянов",,хартия,368,мека,,"·········· Трилър",978-954-769-311-1,,първо,Обсидиан,2012,,"Силвия Падалска",,,"Людмил Томов",,,Еми,debora,2018-06-09T20:23:56+03:00,2019-02-24T15:16:50+02:00
