id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6752,"Шарено кълбо","Весели стихотворения с рими-близнаци",,"Иван Кръстев",,,хартия,24,мека,"Детска литература","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1976,,"Цветан Ангелов",,"Зорка Пасарова","Милка Йонева","Петър Чуклев","Петър Чуклев",Karel,,2018-08-03T01:31:11+03:00,2018-08-03T02:14:40+03:00
8875,Чернишка,,,"Емилиян Станев",,,хартия,120,мека,"Проза за деца; Творби за животни (анималистична проза)","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",второ,"Държавно издателство „Отечество“",1976,,"Славчо Донков",,,"Иван Андреев","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-12T01:33:25+02:00,2019-02-12T02:06:43+02:00
6336,"Червенокосия Джайлс",,,"Дж. Р. Р. Толкин","Теодора Давидова",,хартия,104,мека,"Вълшебна приказка; Детско и младежко фентъзи","···················· Фентъзи",,,първо,"ДИ „Отечество“",1988,,"Огняна Иванова",,"Йова Чолакова","Георги Нецов",,"Полин Даяна Бейнс",debora,,2018-06-27T23:41:57+03:00,2020-06-04T21:48:48+03:00
9962,"Тих бял Дунав",,,"Иван Вазов",,,хартия,16,мека,Поезия,"···················· Българска класика: поезия",,,,"Издателство „Български художник“",1975,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев",,"Никола Мирчев",Karel,,2019-06-02T02:51:50+03:00,2019-06-02T04:40:50+03:00
19706,"Смъртта на слепеца",,,"Антон Пелов",,,хартия,48,мека,,"···················· Съвременна българска проза: разкази и новели",,"Литературна академия",първо,"Софийски университет",1990,,"Димитър Томов",,,"Весел Цанков",,"Стефан Божков",Еми,,2023-12-01T15:18:05+02:00,2023-12-05T13:16:01+02:00
6962,"Работна мецана",,,"Леда Милева",,,хартия,16,мека,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,трето,"Издателство „Български художник“",1975,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-22T03:57:34+03:00,2018-08-22T13:38:03+03:00
6947,"Продавач на надежда","Стихове за деца",,"Джани Родари","Валери Петров",,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,второ,"Издателство „Български художник“",1976,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев",,"Хосе Санча",Karel,,2018-08-19T18:44:12+03:00,2018-08-24T22:56:28+03:00
20205,"Пред олтара на слънцето",,,"Дамян П. Дамянов",,,хартия,72,"твърда с обложка",,"···················· Съвременна българска поезия",,,"първо (не е указано)",Профиздат,1964,,"Христо Траянов; Дончо Лазаров",,"Ст. Пенчев","Б. Велинов",,,Еми,,2024-04-01T14:39:56+03:00,2024-04-01T14:51:10+03:00
20367,"Несъществуващият рицар",,,"Итало Калвино","Виолета Даскалова",,хартия,136,мека,"Историческа проза; Свръхестествено; Философска проза; Фантастика","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Издателство „Народна култура“",1966,,"Божан Xристов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2024-04-27T18:17:14+03:00,2024-05-06T14:55:03+03:00
5624,"Мунка малката маймунка в беда",,,"Николай Зидаров",,,хартия,24,мека,"Българска приказка за деца; Поема","···················· Приказки",,,,"Издателство „Български художник“",1973,,"Иван Кръстев",,"Иван Йовчев","Петър Янев","Генчо Денчев",,Karel,,2018-04-28T22:55:54+03:00,2023-10-26T11:17:10+03:00
9130,"Младото семейство","Правни и етични проблеми",,"Димитър Константинов",,,хартия,200,мека,,"·········· Хуманитарни и социални науки",,"Библиотека „Сто защо“",първо,"Народна младеж",1979,,"Славянка Лазарова",,"Иван Марков","Гинка Григорова","Петър Тончев",,NMereva,,2019-03-12T15:48:24+02:00,2019-03-12T16:17:17+02:00
10380,"Избрани стихотворения",,,"Кирил Христов",,"Кръстьо Куюмджиев",хартия,188,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1971,,"Светла Гюрова",,"Елена Маринчева","Севделин Симеонов","Петър Рашков",,Karel,,2019-06-29T02:43:27+03:00,2019-06-29T03:35:00+03:00
9867,"Димчо Дебелянов",,,"Георги Марков",,,хартия,150,мека,"Литературна критика; Литературен очерк","···················· Литературознание",,"Библиотека „Творчески портрети“","първо (грешно указано)","Държавно издателство „Народна просвета“",1974,,"Виолета Астарджиева",,"Иван Марков","Сашо Георгиев","Петър Петрунов",,vesi_libra,,2019-05-28T09:53:30+03:00,2024-04-01T12:51:35+03:00
6749,"Два пищова и едно куцо магаре",,,"Неделчо Драганов",,,хартия,124,мека,"Детска приключенска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Ваня Филипова",,"Тончо Тончев","Георги Иванов","Петър Рашков",,Еми,debora,2018-08-02T21:38:59+03:00,2021-06-16T19:46:02+03:00
16281,"Гумено човече",,,"Лъчезар Станчев",,,хартия,24,мека,"Детска и юношеска литература","···················· Приказки",,,,"Издателство „Български художник“",1973,,"Иван Кръстев",,"Иван Йовчев","Милка Йонева",,"Румен Скорчев",Еми,,2021-11-25T08:52:14+02:00,2021-11-25T08:57:39+02:00
12627,"Вилхелм Тел","Драма в пет действия",,"Фридрих Шилер","Димитър Стоевски",,хартия,192,мека,Драма,"·········· Драматургия",,"Библиотека за ученика",дванадесето,"Народна култура",1975,,,,"Васил Йончев","Радка Пеловска",,,Еми,Silverkata,2020-05-30T17:35:10+03:00,2020-06-02T21:10:44+03:00
6099,"Вилхелм Тел","Драма в пет действия",,"Фридрих Шилер","Димитър Стоевски (в стихове)",,хартия,192,мека,"Драма; Трагедия","···················· Исторически драми",,"Библиотека за ученика","тринадесето (погрешно е указано „дванадесето“)","Издателство „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Петър Стефанов","Величко Койчев",,Karel,,2018-06-09T02:02:59+03:00,2018-06-15T14:28:21+03:00
