id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4701,"Златният бряг",,,"Нелсън Демил","Диана Николова",,хартия,624,мека,,"·········· Криминална проза",954-585-308-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД","не е указано",,"Мария Трифонова",,,,,,Еми,,2018-02-21T14:33:31+02:00,2018-03-16T12:26:58+02:00
616,"Сенките на забравените прадеди","Корените на човешкия вид!",,"Карл Сейгън; Ан Друян","Маргарит Дамянов",,хартия,560,твърда,,"·········· Научнопопулярна литература",978-954-585-497-2,,,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,Ripcho,,2017-01-08T12:13:56+02:00,2022-01-29T22:50:52+02:00
1420,"Династията Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,512,мека,"Фамилна сага","·········· Любовни романи и повести",978-954-585-808-6,,първо,"ИК „Бард“",2007,,"Мариела Янакиева",,,,,,NMereva,,2017-02-25T13:39:46+02:00,2024-05-18T10:05:46+03:00
2548,"Краят на дъгата",,,"Върнър Виндж","Красимир Вълков",,хартия,400,мека,"Киберпънк; Научна фантастика; Приключенска фантастика; Социална фантастика; Твърда научна фантастика; Утопия","···················· Научна фантастика",978-954-585-769-0,"Избрана световна фантастика",първо,"Издателска къща  „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,NomaD,,2017-07-21T21:09:35+03:00,2022-01-15T14:11:10+02:00
3210,"Обратен камуфлаж",,,"Хенри Портър","Минчо Бенов",,хартия,480,мека,,"·········· Трилър",954-585-767-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Милка Рускова",,,,,,Еми,,2017-09-27T15:00:58+03:00,2020-03-31T22:59:04+03:00
4541,"Мисия Атлантида",,,"Дейвид Гибинс","Иван Златарски",,хартия,446,мека,,"·········· Трилър",978-954-585-756-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2018-02-04T20:55:17+02:00,2019-09-07T13:51:57+03:00
4621,"Кралят на лъжите",,,"Джон Харт","Елена Кодинова",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-585-821-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мариела Янакиева",,,,,,Еми,,2018-02-13T21:37:24+02:00,2020-05-02T14:56:50+03:00
6344,Чудо,,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-585-754-6,,първо,"ИК „Бард“ ООД",2007,,"Малина Минчева",,,,,,Еми,dijon,2018-06-28T11:36:34+03:00,2020-09-09T10:44:10+03:00
6822,Странникът,,,"Джон Туелв Хокс","Анна Христова",,хартия,464,мека,,"·········· Трилър",978-954-585-813-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,debora,2018-08-10T06:29:17+03:00,2018-08-11T14:58:02+03:00
7378,"Рейн-сан: Смъртоносен без оръжие",,,"Бари Айслър","Росица Панайотова",,хартия,350,мека,,"·········· Трилър",978-954-585-791-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:25:06+03:00,2022-03-13T19:51:00+02:00
