id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19865,"Тигрови очи",,,"Шърли Конран","Емилия Масларова",,хартия,448,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",,"Съвременни романи",,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2024-01-23T12:54:35+02:00,2024-01-23T13:12:08+02:00
18896,"Търсачи на щастие",,,"Нора Робъртс","Емилия Масларова",,хартия,288,мека,,"·········· Любовни романи и повести",954-732-002-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-15T07:51:47+03:00,2023-06-20T15:35:43+03:00
18675,"В плен на магията",,,"Нора Робъртс","Емилия Масларова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-021-X,"Супер романс",,"Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2023-05-01T06:07:53+03:00,2023-05-01T06:17:16+03:00
17748,"Американски богове",,,"Нийл Геймън","Емилия Масларова",,хартия,544,мека,"Градско фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-519-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2022-10-06T10:00:25+03:00,2022-10-06T10:12:26+03:00
17369,"Пърл Харбър","7 декември 1941",,"Николай Яковлиев","Емилия Масларова",,хартия,312,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",,"Издателство „Христо Ботев“",1990,,"Станимира Даковска",,"Александър Хачатурян","Петър Илчев","Стефан Груев",,Еми,,2022-08-04T11:27:32+03:00,2022-08-04T11:45:54+03:00
17203,"Каин и Авел",,,"Джефри Арчър","Емилия Масларова",,хартия,576,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-341-8,,"трето (не е указано)","ИК „Бард“ ООД",2018,,"Саша Попова",,,,,,Еми,,2022-06-16T10:57:39+03:00,2022-06-16T11:11:52+03:00
6553,"Синове на съдбата",,,"Джефри Арчър","Емилия Масларова",,хартия,528,мека,Трилър,"·········· Трилър",954-585-474-X,,първо,"ИК „Бард“ ООД",2003,,,,,,,,Еми,debora,2018-07-14T23:03:43+03:00,2022-06-15T12:01:19+03:00
11840,"Тревата там е по-зелена",,,"Джефри Арчър","Емилия Масларова",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",978-954-585-279-4,,първо,"ИК „Бард“ ООД","2001; 2017",,"Олга Герова",,,,,,Еми,,2020-02-15T16:50:18+02:00,2022-06-12T20:31:23+03:00
4806,"Нито пени повече, нито пени по-малко",,,"Джефри Арчър","Емилия Масларова",,хартия,288,мека,,"·········· Трилър",954-585-253-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2018-03-02T12:15:02+02:00,2021-12-05T12:11:57+02:00
7848,Призракът,,,"Марк Олдън","Емилия Масларова",,хартия,320,мека,Трилър,"·········· Трилър",954-585-100-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,,,,,,,vesi_libra,,2018-11-14T11:35:10+02:00,2021-07-20T17:29:02+03:00
