id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20125,"50-те велики исторически решения","и личностите, които са ги взели",,"Бил Прайс","Илия Илиев",,хартия,256,"мека със сгъвка",,"···················· История",978-954-8432-70-2,,"първо (не е указано)","Книгомания ЕООД",2014,,"Стефан Илиев",,,,"Ldambies/Dreamstime.com (снимка корица)",,Еми,,2024-03-14T10:10:01+02:00,2024-03-14T10:25:35+02:00
17885,Диктаторътъ,"Нови проучвания върху живота и личностьта на Стефанъ Стамболовъ","книга 2","Антонъ Страшимировъ",,,хартия,,,"Биография; Българска документална проза","···················· Българска документална проза",,,,"Комитетъ Българска книга",1935,,,,,,,,Karel,,2022-10-30T01:01:24+03:00,2022-10-30T01:32:13+03:00
15335,Диктаторътъ,"Нови проучвания върху живота и личностьта на Стефанъ Стамболовъ","книга 1","Антонъ Страшимировъ",,,хартия,,,"Биография; Българска документална проза","···················· Българска документална проза",,,,"Комитетъ Българска книга",1935,,,,,,,,Karel,,2021-06-15T00:32:16+03:00,2022-10-30T01:24:46+03:00
17895,Диктаторътъ,"Нови проучвания върху живота и личностьта на Стефанъ Стамболовъ","книга 3","Антонъ Страшимировъ",,,хартия,,,"Биография; Българска документална проза","···················· Българска документална проза",,,,"Комитетъ Българска книга",1935,,,,,,,,Karel,,2022-10-31T00:59:43+02:00,2022-10-31T01:11:36+02:00
18878,Еон,"Изследвания върху символиката на цялостната личност",,"Карл Густав Юнг","Маргарита Дилова; Милко Цветанов",,хартия,292,мека,,"···················· Психология",954-450-030-8,"За човека",първо,"Издателство ЕА",1995,,"Саня Табакова; Лилия Нанева",,,,"Гергана Елезова",,Еми,,2023-06-12T08:19:00+03:00,2023-06-12T09:15:51+03:00
2761,"Наръчник по разузнаване и сигурност","Вербуване на агентура, техника за наблюдение и форсирано въздействие върху личността",,"Анатолий Тарас","Димитрина Гергова, Красимира Стоичкова",,хартия,280,Мека,"Мемоари и обществено-политическа литература; Военно и полицейско дело","·········· Справочна литература",954-528-149-9,"Строго секретно",Първо,"Книгоиздателска къща „Труд“",1999,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,NEVIDIMIA,,2017-08-12T11:51:28+03:00,2017-08-12T11:51:28+03:00
12783,"Неугасващи устреми","Разкази за бележити личности",,"Слави Боянов",,,хартия,184,мека,"Биография; История","·········· Документална проза",,,"първо (не е указано)","Държавно издателство „Отечество“",1987,,"Венка Бешкова",,"Борис Бранков","Георги Нецов","Николай Цачев",,Еми,sqnka,2020-06-09T14:50:17+03:00,2020-06-09T22:50:40+03:00
667,"Опасните личности","Профайлър от ФБР учи как да разпознавате и да се защитавате от зловредни личности",,"Джо Наваро; Тони Сиара Пойнтър","Детелина Иванова",,хартия,288,мека,"Психология; Приложна психология; Документална проза","···················· Приложна психология",978-619-152-819-6,,първо,Изток-Запад,2016,,"Хриска Берова",,,,,,Ripcho,,2017-01-10T18:33:00+02:00,2023-04-04T07:00:59+03:00
9504,"Пенчо Славейковъ","Животъ, личностъ и дѣло",,"Малчо Николовъ",,,хартия,,,"Биография; Литературознание; Научна студия","···················· Литературознание",,,,"„Хемусъ“, А. Д. за книгопечатане и издателство",1940,,,,,,,,Karel,,2019-04-26T03:19:05+03:00,2019-04-27T19:28:16+03:00
3080,"Седемте навика на високоефективните хора","Действителна стратегия за личностна промяна",,"Стивън Кови","Анна Георгиева",,хартия,502,мека,,"···················· Приложна психология",954-474-180-1,"Серия „Познай себе си“",второ,"Издателска къща „Кибеа“",1999,,"Панайот Рандев","Анета Мечева",,,,,vesi_libra,,2017-09-11T22:45:50+03:00,2019-05-17T13:42:14+03:00
18187,"Социална психология","Общуване; Личност","том 2","Сава Джонев",,,хартия,352,мека,,"···················· Приложна психология",954-638-026-1,,,Софи-Р,1996,,,,,,,,Еми,,2022-12-24T09:27:42+02:00,2022-12-24T09:40:56+02:00
101,"Съзаклятието Водолей","Промените в личността и обществото през 1980 — те",,"Мерилин Фъргюсън","Нели Константинова",,хартия,480,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8544-04-0,,,"Издателска къща „АНИМА“",,,,,,,,,vog,,2015-09-01T15:53:03+03:00,2017-02-24T00:36:02+02:00
