id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4059,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,352,Мека,,"···················· Романи и повести за деца",954-657-351-5,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,,"Ингрид Ванг Нюман",Еми,,2017-12-18T09:25:43+02:00,2018-07-05T14:43:35+03:00
5963,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,248,мека,,"···················· Романи и повести за деца",954-8048-13-2,,,"Издателство „Сампо“",1994,,,,,,,"Ингрид Ванг Нюман",Еми,,2018-05-30T15:39:29+03:00,2018-05-30T15:48:32+03:00
6615,"Братята с лъвски сърца",,,"Астрид Линдгрен","Вера Ганчева",,хартия,240,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-353-1,"Съвременни детски романи",,"ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,debora,2018-07-18T14:58:15+03:00,2018-07-24T21:32:01+03:00
6661,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,272,мека,,"···················· Романи и повести за деца",954-657-351-5,"Съвременни детски романи",,"ИК „Пан ’96“","2001; 2002",,"Костадин Костадинов",,,,,"Ингрид Ванг Нюман",Еми,debora,2018-07-24T14:25:22+03:00,2018-07-28T14:20:29+03:00
7486,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,264,твърда,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Теодора Джабарова","Люба Мутафова","Михаил Руев","Катя Бижева","Ингрид Ванг Нюман",,debora,,2018-10-12T22:46:22+03:00,2018-10-12T23:24:40+03:00
7487,"Братята с лъвски сърца",,,"Астрид Линдгрен","Вера Ганчева",,хартия,208,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Ана Сталева",,"Димитър Чаушов","Катя Бижева",,"Илун Виклунд",debora,,2018-10-13T01:27:22+03:00,2018-10-13T15:52:48+03:00
7495,"Карлсон от покрива отново лети",,,"Астрид Линдгрен","Вера Ганчева",,хартия,224,мека,,"···················· Романи и повести за деца",954-8048-04-3,,трето,САМПО,1992,,,,,"Иван Андреев","Красимира Деспотова","Илун Викланд",debora,,2018-10-13T17:02:01+03:00,2018-10-13T17:51:20+03:00
8690,"Съвременни шведски разкази",,,,"Вера Ганчева; Стоян Икономов","Вера Ганчева",хартия,344,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1972,,"Жени Божилова; Вера Ганчева",,,,,,vesi_libra,,2019-01-28T19:25:43+02:00,2019-05-18T21:00:00+03:00
8863,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,264,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Теодора Джамбазова","Ана Сталева","Иван Марков","Катя Бижева","Ингрид Ванг Нюман",,Еми,debora,2019-02-11T07:28:37+02:00,2019-02-11T19:16:34+02:00
11319,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева; Ран Босилек",,хартия,372,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Теодора Джабарова","Люба Мутафова","Тончо Тончев","Георги Иванов","Петър Чуклев",,Karel,,2019-11-14T12:44:35+02:00,2019-11-14T14:17:21+02:00
