id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5245,"„Н“ като нож",,,Разкази,"Борис Миндов","Жечка Георгиева",хартия,576,твърда,,"·········· Криминална проза",,,първо,"„Христо Г. Данов“",1988,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева; Бонка Лукова","Димо Кенов",,Еми,,2018-04-05T19:29:08+03:00,2019-05-07T21:22:24+03:00
7095,"Във всеоръжие",,,"Ивлин Уо","Аглика Маркова",,хартия,260,мека,"Военна проза; Исторически роман; Сатиричен роман; Съвременен роман (XX век)","···················· Военна проза",,,първо,"Издателство "" Христо Г. Данов""",1989,,"Петко Бочаров",,"Веселин Христов","Васко Вергилов","Димо Кенов",,Еми,debora,2018-09-07T23:14:47+03:00,2020-02-24T20:30:26+02:00
1400,"Голото слънце",,,"Айзък Азимов","Юлия Кенова",,хартия,224,мека,,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,Ripcho,,2017-02-22T20:24:19+02:00,2024-06-10T10:08:00+03:00
17498,"Далече от безумната тълпа",,,"Томас Харди","Красимир Желязков",,хартия,408,"твърда с обложка","Реалистичен роман; Социален роман","···················· Класически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1983,,"Спас Николов",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,debora,,2022-08-31T17:50:28+03:00,2022-09-14T09:36:56+03:00
12740,"Завръщане в Брайдсхед","Благочестивите и нечестиви мемоари на капитан Чарлс Райдър",,"Ивлин Уо","Аглика Маркова",,хартия,336,"твърда с обложка","Екзистенциален роман; Исторически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Надя Балабанова","Димо Кенов",,NomaD,,2020-06-06T15:22:01+03:00,2020-07-14T08:13:28+03:00
179,"Мъртвите сибирски полета",,"книга 1","Виктор фон Фалк","Иван Димитров",,хартия,478,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,Второ,"Издателство „Христо Г. Данов“",1991,,,,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:19:07+02:00,2018-02-22T21:04:53+02:00
180,"Мъртвите сибирски полета",,"книга 2","Виктор фон Фалк","Иван Димитров",,хартия,463,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1991,,"Иван Христов",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:34:47+02:00,2018-02-22T21:10:46+02:00
12098,"Нощни криле",,,"Робърт Силвърбърг","Стиляна Петрова",,хартия,144,мека,,"···················· Научна фантастика",,"Фантастика (Ролис)",,"Издателска къща „Ролис“",1991,,"Анелия Андонова",,,"Кирил Костов","Димо Кенов",,Еми,,2020-03-20T17:22:31+02:00,2021-06-10T10:16:04+03:00
761,"Обещанието; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,228,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Димо Кенов",,petya_pe,,2017-01-17T18:45:38+02:00,2022-03-31T09:32:11+03:00
12031,"Осемте удара на часовника",,,"Морис Льоблан","Ернест Момчилов",,хартия,192,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",954-500-021-X,"Арсен Люпен",второ,"ИК „Борина“",1992,,"Вяра Канджева",,,"Хари Пушков","Димо Кенов",,debora,,2020-03-11T23:22:12+02:00,2020-03-12T00:10:32+02:00
10281,"Погледи и усмивки",,,"Бари Хайнс","Диана Ботушарова",,хартия,216,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"София Василева",,"Веселин Христов",,"Димо Кенов",,Еми,,2019-06-17T12:10:00+03:00,2024-02-23T16:44:37+02:00
9625,"Убийство в Орсивал",,,"Емил Габорио","Здравка Найденова; Александър Найденов",,хартия,128,мека,"Криминална литература","·········· Криминална проза",954-500-015-5,,първо,"Издателска къща „Борина“",1992,,"Вяра Канджева",,,,"Димо Кенов",,vesi_libra,,2019-05-08T13:37:54+03:00,2021-04-07T18:01:02+03:00
10524,"Хауардс Енд",,,"Е. М. Форстър","Божидар Стойков",,хартия,352,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Христо Г. Данов",1984,,"София Василева",,"Веселин Христов","Васко Вергилов","Димо Кенов",,debora,,2019-07-16T22:02:06+03:00,2019-07-19T00:09:38+03:00
14230,"Човекът вълк",,,"Борис Виан","Рада Баларева",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1989,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Димо Кенов",,Еми,,2020-12-09T08:36:22+02:00,2020-12-09T08:46:12+02:00
