id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7307,"Съкровището в Сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1982,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-26T22:48:27+03:00,2024-04-20T16:04:21+03:00
4105,Винету,,"том II","Карл Май","Веселин Радков",,хартия,480,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,"Федя Филкова","Жела Георгиева","Венелин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2017-12-24T18:23:48+02:00,2024-04-19T11:40:34+03:00
4106,Винету,,"том I","Карл Май","Веселин Радков",,хартия,456,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,,,,,"Любен Зидаров",,Еми,,2017-12-24T18:32:57+02:00,2024-04-18T13:27:03+03:00
20085,"Последният мохикан",,,"Фенимор Купър","Нели Доспевска",,хартия,432,твърда,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1977,,"Лиляна Гинева",,"Венелин Вълканов","Иван Андреев","Стоимен Стоилов",,Еми,,2024-03-05T11:41:39+02:00,2024-03-05T11:53:44+02:00
20083,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,624,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев",,"Любен Зидаров",Еми,,2024-03-05T10:27:58+02:00,2024-03-05T10:45:08+02:00
5362,"Наследникът от Калкута",,,"Роберт Щилмарк","Николай Тодоров",,хартия,752,твърда,"Епически роман; Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища","·········· Исторически романи и повести",,,четвърто,"Издателство „Отечество“",1984,,"Жела Георгиева",,"Венелин Вълканов","Петър Балавесов","А. Лурие",,Karel,,2018-04-09T20:21:01+03:00,2024-02-11T11:36:58+02:00
12503,"Наследникът от Калкута",,,"Роберт Щилмарк","Николай Тодоров",,хартия,884,"твърда с обложка","Епически роман; Исторически роман; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,"Четиво за юноши",второ,"ДИ „Народна култура“",1971,,"Гюлчин Чешмеджиева",,"Васил Йончев","Александър Димитров","Б. Ангелушев","А. Лурие",Еми,Silverkata,2020-05-24T15:21:26+03:00,2024-02-11T11:36:24+02:00
10545,"Приказки и басни от цял свят",,"книга 1",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2019,,"Лина Бакалова",,,,,"Артър Ракъм; Робърт А. Бел; Елсуърт Янг; Х.   Дж. Форд; Е. Бойд Смит; Уолтър Крейн;   Какузо Фуджияма; Д. Мънро; Уолтър Паджет",Karel,,2019-07-20T00:37:53+03:00,2023-11-27T00:40:49+02:00
4995,"Равнините на Абраам",,,"Джеймз Оливър Кърууд","Сидер Флорин",,хартия,248,твърда,"Приключенска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Народна Култура",1973,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Любен Диманов",,Karel,,2018-03-19T04:15:09+02:00,2023-09-28T16:04:36+03:00
17452,"Живота на индийцитѣ","Разкази из живота на американскитѣ обитатели",,"Джордж Катлин","И. Михайловъ",,хартия,,,"Приключенска литература","·········· Приключенска литература",,,,"Книжарница на Е. П. Христовъ",1898,,,,,,,,Karel,mitashki_mitko,2022-08-23T22:57:27+03:00,2023-09-22T06:43:52+03:00
8601,Рагтайм,,,"Едгар Лорънс Доктороу","Людмила Колечкова",,хартия,200,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1978,,"Красимира Тодорова",,"Веселин Христов","Найден Русинов","Добри Янков",,Karel,,2019-01-19T22:29:16+02:00,2023-08-13T03:09:31+03:00
