id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5229,"Тристан или за любовта",,,"Иржи Марек","Невена Захариева",,хартия,184,мека,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Светлана Тодорова",,"Елена Пъдарева","Божидар Петров","Симеон Кръстев",,Еми,,2018-04-04T15:55:21+03:00,2018-09-16T12:00:57+03:00
3530,"Морски вятър",,,"И. С. Соколов-Микитов","Росица Бърдарска; Тихомир Йорданов","Тихомир Йорданов",хартия,168,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светлана Тодорова",,"Владимир Иванов",,"Явор Цанев",,gogo_mir,,2017-11-01T05:21:25+02:00,2017-11-01T05:21:25+02:00
2197,"Земя за прицел: Жребият",,"книга 5","Свобода Бъчварова",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Съвременни български романи и повести",,"Земя за прицел",Първо,"Издателство на БЗНС",1989,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,in82qh,,2017-06-02T13:14:26+03:00,2021-08-13T07:44:56+03:00
7473,"Били Лъжеца; Професия: служащ",,,"Кийт Уотърхаус","Румяна Радева",,хартия,328,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (указано първо)","ДИ „Народна култура“",1989,,"Нина Панова",,"Николай Пекарев","Езекил Лападатов","Фико Фиков",,Еми,,2018-10-11T15:34:25+03:00,2023-11-09T10:36:36+02:00
14146,"Виновникът не е между нас",,,"Сергей Иванов","Лиляна Райнова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1989,,"Елена Захариева",,"Борис Бранков","Костадинка Апостолова","Маргарита Сандева",,Еми,,2020-11-25T09:54:33+02:00,2020-11-25T10:00:03+02:00
2210,"Електрически измервания",,,"Николай Петков Колев; Атанас Илиев Лазаров; Емил Христов Манов; Борис Иванов Матраков; Васил Николаев Туренков",,,хартия,346,твърда,,"···················· Учебна литература",,,Първо,"Държавно издателство „Техника“",1989,"проф. инж. Борис Матраков",,,"Николай Цачев","Цветана Поповска","Весела Бракалова",,Еми,,2017-06-06T11:43:31+03:00,2021-05-05T12:48:46+03:00
16041,"На Западния фронт нищо ново; Обратният път",,,"Ерих Мария Ремарк","Никола Георгиев; Емилия Драганова",,хартия,432,мека,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",,,"второ; първо","Издателство на Отечествения фронт",1989,,"Венцеслав Константинов","Надежда Мирянова","Мария Табакова","Станка Милчева","Петър Добрев",,Еми,,2021-10-08T10:12:05+03:00,2021-10-08T10:27:08+03:00
14553,"Старият гринго","Старият гринго; Изгорена вода",,"Карлос Фуентес","Върбинка Василева; Цвета Николова",,хартия,288,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мариана Китипова",,"Стефан Десподов","Красимир Градев","Петър Тончев",,Еми,,2021-01-20T08:53:18+02:00,2021-01-20T14:16:24+02:00
12254,"Столетие на чакалите",,,"Вацлав П. Боровичка","Христина Милушева",,хартия,416,мека,"Документална проза; История","···················· Документални очерци",,,първо,Партиздат,1989,,"Виолета Мицева",,"Тотю Данов","Ронка Кръстанова","Веселин Павлов",,Еми,,2020-04-22T17:56:06+03:00,2020-04-22T18:10:01+03:00
2538,"Сговор на глупци",,,"Джон Кенеди Тул","Вениамин Младенов",,хартия,432,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1989,,,"Мариана Неделчева","Николай Пекарев","Ставри Захариев","Филип Малеев",,taliezin,,2017-07-20T00:22:29+03:00,2021-07-10T15:02:10+03:00
