id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7411,"Хитриятъ бръснарь",,,"П. Митинъ",,,хартия,32,мека,"Традиционна словесност; Хумористична проза","·········· Хумор и сатира",,"Хумористична библиотека „Бай Ганю“",,,,,"Аспарух Иванов;  Мамин Кольо",,,,"Ст. Венев",,Karel,,2018-10-06T03:34:13+03:00,2018-10-14T17:58:03+03:00
11755,"Сборникъ отъ народни старини","Български народни прикаски и вѣрования","книга 3","К. А. Шапкаревъ",,"К. А. Шапкаревъ",хартия,,,"Народна приказка; Традиционна словесност","·········· Фолклор",,,,"К. А. Шапкаревъ",1885,,,,,,,,Karel,,2020-02-01T15:11:04+02:00,2020-02-01T16:24:19+02:00
8548,"Сборникъ за народни умотворения, наука и книжнина",,"Книга I",,,,хартия,774,,"Етнология; Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","···················· Етнография и фолклористика",,"Сборник за народни умотворения, наука и книжнина",,"Министерството на Народното Просвѣщение",1889,,,,,,,,Karel,,2019-01-15T01:57:33+02:00,2019-01-18T03:32:34+02:00
9171,"Самовили и самодиви",,,"Петръ Цв. Любеновъ",,,хартия,,,"Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Типо-литография на Б. Зилберъ",1891,,,,,,,,Karel,,2019-03-17T01:43:47+02:00,2019-03-17T02:33:53+02:00
9178,"Сборникъ съ разни народни умотворения изъ Кюстендилско",,,"Петръ Цв. Любеновъ",,"Петръ Цв. Любеновъ",хартия,,,"Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Придворна печатница",1896,,,,,,,,Karel,,2019-03-17T20:16:39+02:00,2019-03-17T23:01:28+02:00
13071,"Що ми е мило и драго","Народни песни",,,,,хартия,16,мека,"Народна песен; Традиционна словесност; Песен","·········· Фолклор",,"Първи книжки",,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Христиана Василева",,"Иван Стоилов","Иван Стоилов",,"Тончо Тончев",Еми,,2020-07-07T14:59:13+03:00,2022-05-24T12:00:37+03:00
6933,Приказки,"В два тома","том 1","Братя Грим","Димитър Стоевски",,хартия,204,твърда,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Karel,,2018-08-17T22:08:56+03:00,2018-09-11T00:06:19+03:00
6918,"Приказки на славянските народи","Петима братя юнаци","том 1",,,,хартия,176,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:26+03:00,2019-12-30T21:22:28+02:00
6919,"Приказки на славянските народи","През девет планини и морета","том 2",,,,хартия,144,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:32+03:00,2020-01-01T21:50:58+02:00
6920,"Приказки на славянските народи","Да не е било, не би се говорило","том 3",,,,хартия,144,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:38+03:00,2020-01-01T21:07:39+02:00
8673,"Български народни песни","Братя Миладинови",,,,"Петър Караангов",хартия,324,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Български писател“",1968,,"Лилия Кацкова",,"Магда Абазова","Любен Петров","Кирил Гюлеметов",,Karel,,2019-01-27T05:55:49+02:00,2020-01-25T15:59:33+02:00
9140,"Богомилски книги и легенди","Фототипно издание",,"Йордан Иванов",,,хартия,,"твърда с обложка","Апокриф; История; Легенда; Митология; Традиционна словесност; Фолклорна легенда; Фолклорно предание","···················· Старобългарска литература",,"Българско историческо наследство",,"Държ. издателство „Наука и изкуство“",1970,,"Димитър Ангелов","Екатерина Пеева",,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-03-13T15:18:19+02:00,2019-06-20T19:25:15+03:00
5483,"Български народни песни",,,,,"Иван Бурин",хартия,214,мека,"Музика; Традиционна словесност; Народна песен","·········· Българска литература",,"Библиотека за ученика","седмо (не е указано)","Български писател",1971,"Иван Бурин","Милка Спасова",,"Елена Маринчева","Севделин Симеонов",,,vesi_libra,,2018-04-18T11:04:08+03:00,2018-04-18T11:12:10+03:00
4742,"Индийски приказки","Подбрани случки из старинния индийски епос Махабхарата",,,"Надя Трендафилова",,хартия,88,мека,"Традиционна словесност; Митология","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Иван Стоилов","Георги Кожухаров",,"Серджо Ридзато",NEVIDIMIA,,2018-02-24T11:45:15+02:00,2021-11-27T15:11:39+02:00
16278,"Японски приказки",,,,"Надя Трендафилова",,хартия,60,мека,"Митове, легенди, епос; Традиционна словесност; Детска и юношеска литература","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христина Василева",,"Петър Тончев","Маргарита Воденичарова",,Джани,Еми,,2021-11-24T13:15:11+02:00,2021-11-24T13:25:41+02:00
10253,"Приказки на съветските народи","Вкамененият княз","том 1",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1975,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Иван Йовчев",debora,,2019-06-15T00:15:08+03:00,2022-11-29T23:54:19+02:00
16282,"Сибирски народни приказки",,,,"Росен Тренков","Панко Анчев",хартия,232,твърда,"Традиционна словесност","···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панко Анчев",,"Иван Кенаров","Георги Иванов","Стоимен Стоилов",,Еми,,2021-11-25T08:59:11+02:00,2021-11-25T09:14:52+02:00
17588,"Приказки на съветските народи","Безстрашният юнак","том 2",,,,хартия,128,мека,"Битова приказка; Вълшебна приказка; Народна приказка; Традиционна словесност","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1975,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Мира Йовчева",debora,,2022-09-13T22:52:34+03:00,2022-11-29T23:56:13+02:00
10263,"Приказки на съветските народи","Финист ясен сокол","том 3",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1976,,"Иван Кръстев",,"Атанас Пацев","Здравко Божанов; Милка Йонева",,"Иван Йовчев",debora,,2019-06-16T00:09:24+03:00,2022-11-29T23:54:46+02:00
