id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7170,"Ясновидката ще умре в пет",,,"Жорж Сименон","Петър Оббов",,хартия,128,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T22:48:34+03:00,2022-12-05T18:48:08+02:00
7998,Шпионинът,,,"Джеймс Фенимор Купър","Владимир Германов",,хартия,390,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8004-14-3,"Джеймс Фенимор Купър",първо,"Издателство „АБАГАР-МК/90“",1991,,,,,,"Димитър Стоянов",,Karel,,2018-11-26T21:00:06+02:00,2018-11-26T22:20:54+02:00
14427,Шейн,,,"Джек Шафър","Йонка Кръстева",,хартия,168,мека,"Романи и повести за деца, юноши и младежи","·········· Приключенска литература","954-8004-33-X; 954-427-016-7","Библиотека „Уестърн“",първо,"Издателска къща "" Абагар-МК’90""; Издателство „Абагар“",1992,,"Иван Киров",,,,"П. Станимиров",,Еми,,2021-01-09T07:36:33+02:00,2021-01-09T07:42:05+02:00
10198,Шаферката,,,"Рут Рендъл","Вилиана Данова",,хартия,288,мека,,"·········· Криминална проза",954-584-141-9,"Абагар крими",,"„Абагар Холдинг“ ООД",1995,,"Боряна Гечева",,,,,,Еми,,2019-06-10T14:11:56+03:00,2022-10-16T10:32:46+03:00
4469,"Чудноватият дом",,,"Агата Кристи","Ленко Костов",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-112-5,"Абагар Крими",първо,"„Абагар Холдинг“ ООД",1994,,"Боряна Гечева",,,,"Ивайло Нанов, Лъчезар Русинов",,maskara,,2018-01-21T08:34:01+02:00,2019-01-24T05:03:02+02:00
15518,"Човекът призрак",,,"Джон Диксън Кар","Йорданка Делидимова",,хартия,280,мека,,"·········· Криминална проза",954-584-175-3,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Петър Филев",,,,,,Еми,,2021-07-15T05:52:26+03:00,2021-07-15T06:04:17+03:00
13729,"Чичо Динамит",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,,"·········· Хумор и сатира",954-529-123-0,,първо,"ИК „Колибри“",1999,,"Жечка Георгиева",,,,"Момчил Колчев",,analda,,2020-09-28T20:21:08+03:00,2021-10-16T15:12:37+03:00
8869,"Цената е любов",,,"Барбара Картланд","Роза Григорова",,хартия,152,мека,"Любовен роман","·········· Любовни романи и повести",954-584-036-6,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-11T14:24:57+02:00,2019-02-14T20:29:10+02:00
14285,"Хроника на 20-и век",(1900–1919),"I част","Нийл Уенборн","Евгени Александров",,хартия,96,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Румяна Савова",,,,"Константин Жеков",,VeGan,,2020-12-17T15:02:46+02:00,2020-12-18T12:44:12+02:00
14286,"Хроника на 20-и век",(1920–1939),"II част","Нийл Уенборн","Воля Александрова",,хартия,112,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Румяна Ханджиева",,,,"Константин Жеков",,VeGan,,2020-12-17T15:41:34+02:00,2020-12-18T14:44:12+02:00
14295,"Хроника на 20-и век",(1940–1959),"III част","Нийл Уенборн","Воля Александрова",,хартия,144,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Станимир Илчев",,,,"Константин Жеков",,VeGan,,2020-12-18T14:21:36+02:00,2020-12-18T15:09:11+02:00
14296,"Хроника на 20-и век",(1960–1979),"IV част","Нийл Уенборн","Евгени Александров",,хартия,136,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Станимир Илчев",,,,"Константин Жеков",,VeGan,,2020-12-18T14:45:45+02:00,2020-12-18T15:32:20+02:00
14297,"Хроника на 20-и век",(1980–1992),"V част","Нийл Уенборн","Евгени Александров",,хартия,104,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Румяна Савова",,,,"Константин Жеков",,VeGan,,2020-12-18T15:10:57+02:00,2020-12-18T15:24:54+02:00
8849,"Храмът на любовта",,,"Барбара Картланд","Анна Екимова",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-8004-81-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-10T14:23:12+02:00,2019-02-11T21:05:33+02:00
2847,Хладнокръвно,,,"Труман Капоти","Катя Гончарова",,хартия,352,твърда,"Съвременна проза (XX век)","·········· Криминална проза",954-427-352-2,"Библиотека Световна класика XX век","трето (не е указано)","Издателство „Абагар“",1999,,,"Иван Петров",,"Елена Тонкова","Трифон Калфов",,taliezin,,2017-08-29T15:47:53+03:00,2021-07-24T10:11:07+03:00
10259,"Херцогът и дъщерята на проповедника",,,"Барбара Картланд","Роза Григорова",,хартия,176,мека,,"·········· Любовни романи и повести",950-8004-78-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,,2019-06-15T15:42:22+03:00,2019-06-15T17:53:59+03:00
4358,"Фатален шанс",,,"Агата Кристи","Милена Йоцова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-081-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Стоянка Сербезова",,,,,,maskara,,2018-01-07T12:49:17+02:00,2018-08-30T17:56:49+03:00
10976,"Удряй, където боли",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,168,мека,,"·········· Криминална проза",954-8004-77-1,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Боряна Стефанова",,,,,,Еми,,2019-09-16T14:34:20+03:00,2019-09-16T14:47:34+03:00
14766,"Убийството на Бенсън",,,"С. С. ван Дайн","Александър Гаспаришвили",,хартия,192,мека,,"·········· Криминална проза",,"Бяла серия",първо,"Книгоиздателско сдружение „Евразия-Абагар“",1992,,"Чавдар Витов",,"Господин Господинов",,"Гълъб Гълъбов",,Еми,,2021-03-08T10:51:40+02:00,2021-03-08T11:01:05+02:00
425,"Три слепи мишлета","и други разкази",,"Агата Кристи","Борис Миндов",,хартия,190,мека,,"·········· Криминална проза",954-584-170-2,"Абагар крими",Първо,"„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,ventcis,,2016-12-31T12:32:53+02:00,2017-10-02T10:38:34+03:00
4470,"Третото момиче",,,"Агата Кристи","Христо Христов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-104-4,"Абагар Крими",първо,"„Абагар Холдинг“ ООД",1994,,"Боряна Гечева",,,,,,maskara,,2018-01-21T08:51:10+02:00,2020-11-22T11:55:32+02:00
20401,"То беше що беше",,,"Йордан Хаджиев",,,хартия,392,мека,,"·········· Българска литература",978-619.168-095-5,,,"Издателство „Абагар“",2014,,"Антоанета Хаджиева",,,"инж. Мариян Кенаров","Илиана Димитрова-Рабчева",,Еми,,2024-05-02T12:12:24+03:00,2024-05-02T12:22:33+03:00
149,"Тибетска книга за живота и смъртта","Вековната мъдрост и традиции на тибетския будизъм",,"Согиал Ринпоче","Владимир Германов",,хартия,416,твърда,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-584-020-X,,първо,"„Абагар Холдинг“ ООД",1993,,"Георги Свечников",,,,"Константин Жеков",,vog,,2016-04-20T17:09:00+03:00,2019-06-15T14:44:23+03:00
14811,"Терминатор 2: Страшният съд",,,"Рендал Фрейкс","Владимир Германов",,хартия,240,мека,"Кинороман; Научна фантастика; Темпорална фантастика","···················· Научна фантастика","954-8004-22-4 (т. 2)",,първо,"ИК „Абагар-МК’90“",1992,,"Жечка Георгиева",,,,"Петър Станимиров",,debora,,2021-03-13T18:00:44+02:00,2023-11-09T12:34:23+02:00
9558,Терминатор,,,"Рандал Фрейкс; Бил Уишър","Венцислав Венков",,хартия,256,мека,,"···················· Научна фантастика",954-8004-21-6,,"първо (не е указано)","ИК Абагар — МК 90",1992,,"Жечка Георгиева",,,,"Димитър Стоянов",,Еми,,2019-05-01T22:13:57+03:00,2023-11-09T12:37:02+02:00
5160,"Тайният противник",,,"Агата Кристи","Румяна Стоянова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-117-6,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,vesi_libra,,2018-03-29T23:37:09+03:00,2018-03-29T23:48:33+03:00
13814,"Тайната на имението",,,"Агата Кристи","Иванка Стефанова",,хартия,248,мека,,"·········· Криминална проза",954-584-099-4,"Абагар крими",първо,"„Абагар Холдинг“",1994,,,,,,,,analda,,2020-10-09T21:09:43+03:00,2020-10-14T08:46:55+03:00
18085,"Съдружници срещу престъплението",,,"Агата Кристи","Анна Балева; Димитър Бърдарски",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",954-584-142-7,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Румяна Стоянова",,,,,,Еми,,2022-12-05T13:43:10+02:00,2022-12-05T14:02:38+02:00
8084,"Съдбовен кръг",,,"Кен Киси; Кен Бабс","Димитър Добрев",,хартия,240,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-427-198-8,"Световна класика",,"Издателство „АБАГАР“",1995,,"Екатерина Тодорова",,,"Елена Тонкова","Трифон Калфов",,Karel,,2018-12-05T01:50:00+02:00,2023-08-14T03:27:45+03:00
11452,"Стаена смърт",,,"Агата Кристи","Владимир Германов",,хартия,208,мека,,"·········· Криминална проза",954-8004-49-6,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,"Димитър Стоянов; Любомир Калев (фотографика)",,Еми,,2019-12-11T09:36:01+02:00,2020-10-18T18:57:34+03:00
4357,"Среща в Багдад",,,"Агата Кристи","Иванка Стефанова",,хартия,234,мека,"Криминална литература","·········· Криминална проза",954-584-039-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Боряна Гечева",,"Боряна Занова",,,,maskara,,2018-01-07T12:38:32+02:00,2020-03-01T13:48:21+02:00
6189,"Списъкът на Шиндлер",,,"Томас Кинийли","Росица Терзиева",,хартия,368,твърда,"Биография; Документален роман; Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-427-133-3,,"първо (не е указано)","Издателство „Абагар“",1994,,"Иван Мишев",,,,"Трифон Калфов",,vesi_libra,,2018-06-15T22:09:18+03:00,2021-02-03T09:38:34+02:00
14707,"Спасителят в ръжта",,,"Джеръм Дейвид Селинджър","Надя Сотирова",,хартия,200,твърда,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX в.)","···················· Съвременни романи и повести",954-427-273-9,"Библиотека „Световна класика XX век“","шесто (не е указано)","Издателство „Абагар“",1997,,"Иван Петров",,,"Елена Тонкова","Трифон Калфов",,Еми,,2021-03-01T13:34:11+02:00,2021-03-01T13:47:06+02:00
10891,"Смъртоносната играчка",,,"Ърл Стенли Гарднър","Йордан Куманов",,хартия,208,мека,,"·········· Криминална проза",954-427-084-1,"Абагар — Алиби","първо (не е указано)",Абагар,1993,,,,,,"Трифон Калфов",,Еми,,2019-09-03T09:58:54+03:00,2019-09-03T10:06:33+03:00
5159,"Смърт в облаците",,,"Агата Кристи","Владимир Германов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-008-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,"Боряна Занова",,,,vesi_libra,,2018-03-29T23:20:02+03:00,2020-05-28T10:06:11+03:00
