id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19546,"Предречено от Пагане",,,"Вера Мутафчиева",,,хартия,272,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Златоструй“",четвърто,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова",,"Илия Гошев",Еми,,2023-10-27T09:24:25+03:00,2023-10-27T09:38:56+03:00
19403,Червенушки,"Разкази за деца",,"Атанас Танчев",,,хартия,72,мека,"Детска и юношеска литература; Проза за деца","···················· Разкази за деца",,,първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Иван Андреев","Иво Долапчиев",,mitashki_mitko,,2023-10-01T00:24:38+03:00,2023-10-01T00:43:40+03:00
16038,"Последната Троянска война",,,"Чавдар Аладжов",,,хартия,216,мека,,"···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1986,,"Ганка Константинова",,"Йова Чолакова","Георги Нецов","Катерина Мушанова",,Еми,,2021-10-07T19:05:57+03:00,2021-10-07T19:15:38+03:00
14959,"Краят на едно детство",,,"Тодор Харманджиев",,,хартия,264,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","четвърто (не е указано)","Държавно издателство „Отечество“",1982,,"Ганка Константинова",,"Йова Чолакова","Петър Стефанов","Теню Пиндарев",,Еми,,2021-04-06T08:02:36+03:00,2021-04-06T08:10:35+03:00
14387,"Завръщането на юнгата",,,"Константин Площаков",,,хартия,136,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Жана Бехар",,Еми,,2021-01-03T10:10:15+02:00,2021-01-03T10:17:04+02:00
14264,"Приключенията на Павел Сираков",,,"Иван Голев",,,хартия,176,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Йова Чолакова","Георги Нецов","Тоня Горанова",,Еми,,2020-12-14T07:39:23+02:00,2020-12-14T07:45:08+02:00
14155,"Уличка „Влюбените“",,,"Олга Кръстева",,,хартия,144,мека,"Българска проза","···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Венелин Съйнов",,Еми,,2020-11-27T09:52:56+02:00,2020-11-27T09:59:20+02:00
13983,"Влюбих се","Разкази за първата обич",,"Кирил Божилов",,,хартия,168,мека,"Детска и юношеска литература; Разкази за деца; Съвременна проза (XX век)","···················· Разкази за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1987,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Галина Павлова",,Еми,,2020-11-03T10:45:50+02:00,2020-11-14T17:25:55+02:00
13801,"Принцът и девица-звездица",,,"Фани Пейчева",,,хартия,160,мека,,"···················· Приказки",,,първо,"Държавно издателство „Отечество“",1986,,"Ганка Константинова",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,Еми,,2020-10-08T11:49:56+03:00,2020-10-08T13:06:46+03:00
11682,"Ще си избера родител",,,"Коста Илкостов",,,хартия,136,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,,първо,"ДИ „Отечество“",1984,,"Ганка Константинова",,"Венелин Вълканов","Методи Андреев","Борис Бранков",,debora,,2020-01-20T01:44:37+02:00,2020-01-20T19:11:04+02:00
9079,"Пътят на паяците",,,"Лидия Николова",,,хартия,264,мека,"Приключенска литература; Морски приключения;","···················· Съвременни български романи и повести",,,първо,"ДИ „Отечество“",1986,,"Ганка Константинова",,"Венелин Вълканов","Спас Спасов","Васил Миовски",,debora,,2019-03-07T18:33:26+02:00,2019-03-08T04:57:31+02:00
6492,"Приказки за Хитър Петър",,,"Сава Попов",,,хартия,128,мека,"Народна приказка; Притча; Фолклорна легенда","·········· Българска литература",,,пето,"ДФ „Отечество“",1991,,"Ганка Константинова",,"Йова Чолакова","Костадинка Апостолова","Илия Бешков",,debora,,2018-07-09T21:43:48+03:00,2018-07-10T20:44:28+03:00
5852,"Вълчи капан",,,"Атанас Мандаджиев",,,хартия,192,мека,,"···················· Българска криминална проза",,,трето,Отечество,1987,,"Ганка Константинова",,"Васил Миовски","Спас Спасов","Георги Шуменов",,dijon,,2018-05-20T20:46:36+03:00,2019-05-02T13:46:34+03:00
