id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6040,"Рискове на играта",,,"Майк Лосън","Надежда Розова",,хартия,336,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-769-339-5,,първо,Обсидиан,2013,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-06-04T11:47:39+03:00,2021-10-15T10:26:32+03:00
6015,"Вътрешно разследване",,,"Майк Лосън","Ана Пипева",,хартия,384,мека,,"·········· Трилър",978-954-769-230-5,,първо,Обсидиан,2010,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-06-02T13:32:24+03:00,2019-10-27T20:57:02+02:00
8850,"Вътрешно разследване",,,"Майк Лосън","Ана Пипева",,хартия,264,мека,,"·········· Трилър",978-954-399-212-6,"Криминални шедьоври",първо,"СББ Медиа АД",2018,,,,,,,,Еми,,2019-02-10T14:47:42+02:00,2019-02-10T14:58:13+02:00
5905,"Двойни игри",,,"Майк Лосън","Веселин Лаптев",,хартия,384,мека,,"·········· Криминална проза",978-954-769-179-7,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-05-25T15:15:32+03:00,2019-09-07T13:36:58+03:00
11668,"Двойни игри",,,"Майк Лосън","Веселин Лаптев",,хартия,272,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-399-140-2,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,"Гергана Драйчева",,,,,,debora,,2020-01-19T02:35:06+02:00,2020-03-28T14:16:04+02:00
6010,"Вторият периметър",,,"Майкъл Лосън","Веселин Лаптев",,хартия,352,мека,,"·········· Трилър",978-954-769-141-4,,първо,Обсидиан,2007,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-06-02T13:24:51+03:00,2018-09-30T16:33:24+03:00
17317,"Труден противник",,,"Майк Лосън","Богдан Русев",,хартия,384,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-769-452-1,,първо,Обсидиан,2018,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2022-07-22T18:58:13+03:00,2023-03-11T10:33:22+02:00
8336,"Отмъщението на конгресмена",,,"Майк Лосън","Боян Дамянов",,хартия,304,мека,"Криминална литература; Политически трилър","·········· Криминална проза",978-954-769-428-6,,първо,Обсидиан,2017,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2018-12-28T10:56:20+02:00,2022-06-06T13:05:13+03:00
6636,"Вътрешният кръг",,,"Майкъл Лосън","Веселин Лаптев",,хартия,336,мека,"Политически трилър; Криминална литература","·········· Трилър",954-769-104-X,,първо,Обсидиан,2005,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-07-21T16:39:30+03:00,2019-03-18T07:27:35+02:00
18231,Фамилията,,,"Майк Лосън","Надежда Розова",,хартия,344,мека,,"·········· Трилър",978-954-769-542-9,,първо,Обсидиан,2022,,"Димитрина Кондева",,,"Стоян Атанасов, Kontur Creative",,,Еми,,2023-01-13T22:07:40+02:00,2023-01-13T22:16:17+02:00
