id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2888,"Няма нищо по-хубаво от лошото време",,,"Богомил Райнов",,,хартия,352,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1968,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-09-01T11:53:54+03:00,2017-09-02T03:43:27+03:00
13940,"Малката Дорит",,,"Чарлз Дикенз","Жени Божилова; Надя Сотирова",,хартия,758,твърда,,"···················· Класически романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Богдана Зидарова",,"Тончо Тончев","Георги Русафов","Петър Чуклев",,Еми,,2020-10-28T09:17:39+02:00,2020-11-04T09:35:26+02:00
4823,Калиакра,"Приключенски роман",,"Петър Бобев",,,хартия,280,"твърда с обложка","Детска литература; Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство — Варна",1971,,"Тихомир Йорданов",,"Иван Кенаров","Георги Иванов","Стоимен Стоименов",,Karel,,2018-03-03T15:51:18+02:00,2021-03-19T02:44:36+02:00
13086,"Островът на пингвините",,,"Анатол Франс","Катя Добрева-Милкова",,хартия,284,"твърда с обложка",," Художествена литература",,,първо,"Издателство на Отечествения фронт",1972,,"Д. Овадия",,"П. Добрев",,"Р. Ракшиев",,Еми,,2020-07-08T13:13:44+03:00,2020-07-08T13:26:02+03:00
13714,"Живот на заем","Небето няма избраници",,"Е. М. Ремарк","Венцеслав Константинов",,хартия,280,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1972,,"В Севова",,"М. Табакова","М. Белова","Ал. Хачатурян",,Еми,,2020-09-25T20:36:32+03:00,2020-09-25T20:45:40+03:00
11689,"Прозорче към миналото",,,"Чичо Стоян; Цоньо Калчев",,,хартия,64,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Прозорче към миналото“",второ,"Издателство „Български художник“",1972,,"Дочка Попова",,"Васил Гедов","Петър Янев","Владимир Коренев",,Еми,,2020-01-21T11:00:15+02:00,2020-01-21T11:14:58+02:00
1713,"Фердинанд Великолепни",,,"Людвик Йежи Керн","Лилия Рачева; Първан Стефанов (стихове)",,хартия,168,Твърда,,"·········· Детска литература",,,Първо,"Издателство на ЦК на ДКМС Народна младеж",1972,,"Люба Мутофова",,"Тончо Тончев","Катя Бижева","Иван Кожухаров",,Еми,,2017-04-19T12:37:42+03:00,2018-01-21T18:44:30+02:00
1856,"Джипси Мот IV около света",,,"Френсис Чичестър","Ирина Флорова; Никола Флоров",,хартия,264,твърда,,"···················· Пътешествия и експедиции",,Стадион,първо,"Медицина и физкултура",1973,,"Атанас Славчев",,"Мария Табакова","Мария Белова",,,analda,,2017-05-13T17:28:40+03:00,2017-08-28T20:32:20+03:00
6952,"Весели народни приказки",,,,,"Борис Димовски",хартия,30,мека,"Народна приказка; Битова приказка;","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Тончо Тончев","Гергина Григорова","Борис Димовски","Борис Димовски",Karel,,2018-08-20T12:18:58+03:00,2018-08-24T23:33:37+03:00
4742,"Индийски приказки","Подбрани случки из старинния индийски епос Махабхарата",,,"Надя Трендафилова",,хартия,88,мека,"Традиционна словесност; Митология","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Иван Стоилов","Георги Кожухаров",,"Серджо Ридзато",NEVIDIMIA,,2018-02-24T11:45:15+02:00,2021-11-27T15:11:39+02:00
8598,"Роман на колелета",,,"Дончо Цончев",,,хартия,108,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Поредица „Стадион“",второ,"Държавно издателство „Медицина и физкултура“",1974,,"Дечко Миланов",,"М. Табакова","М. Белова","А. Хачатурян",,Karel,,2019-01-19T18:40:27+02:00,2019-01-22T15:41:10+02:00
15831,"История на средните векове","В два тома","том първи",,"Яню Стоевски",,хартия,592,"твърда с обложка",,"···················· История",,,,"Държавно издателство „Наука и изкуство“",1974,,"доц. Михаил Йонов",,"Стефан Груев","Ронка Кръстанова","Владислав Паскалев",,Еми,,2021-09-03T11:42:13+03:00,2021-09-03T11:50:48+03:00
16928,"Лично отговорен",,,"Дмитро Мишченко","Милко Илиев; Симеон Симеонов",,хартия,208,"твърда с обложка","Приключенска литература","···················· Военна проза",,"Четиво за юноши",първо,"Издателство „Отечество“",1976,,"Пенка Кънева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2022-04-12T09:25:21+03:00,2022-04-12T09:40:46+03:00
6752,"Шарено кълбо","Весели стихотворения с рими-близнаци",,"Иван Кръстев",,,хартия,24,мека,"Детска литература","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1976,,"Цветан Ангелов",,"Зорка Пасарова","Милка Йонева","Петър Чуклев","Петър Чуклев",Karel,,2018-08-03T01:31:11+03:00,2018-08-03T02:14:40+03:00
12491,"Латиноамерикански морски новели",,,,"Тодор Ценков; Румен Стоянов; Венко Кънев; Малина Томова; Борис Христов","Тодор Ценков",хартия,372,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,Silverkata,2020-05-23T20:16:14+03:00,2020-05-25T11:07:53+03:00
3036,Гианея,,,"Георги Мартинов","Мая Халачева",,хартия,448,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1977,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Л. Рубинщайн",,gogo_mir,,2017-09-10T07:51:41+03:00,2021-06-24T06:54:36+03:00
3068,Монтаук,,,"Макс Фриш","Елена Николова-Руж",,хартия,128,мека,,"···················· Съвременни романи и повести",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Валентина Цанева",,gogo_mir,,2017-09-11T09:47:37+03:00,2022-04-21T12:20:46+03:00
1646,"Дом, семейство, бит",,,"Авторски колектив",,"Елена Хаджиева",хартия,456,твърда,,,,,,"Държавно издателство „Земиздат“",1978,,"Надежда Иванова Чипилска",,"Веселин Павлов","Фани Владишка","Данаил Донков",,dao,,2017-04-10T14:01:29+03:00,2017-04-10T20:19:53+03:00
4257,"София тъжна и весела","Спомени на едно софиянче",,"Петър Мирчев",,,хартия,204,Мека,,,,,първо,"Издателство „Отечество“",1978,,"Венка Бешкова",,"Венелин Вълканов","Петър Балавесов","Мая Чолакова",,Еми,,2017-12-30T14:18:37+02:00,2017-12-30T14:18:37+02:00
7368,"Мартин Идън",,,"Джек Лондон","Александър Бояджиев",,хартия,296,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство  „Отечество“",1978,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Симеон Стоилов",,Еми,dijon,2018-10-04T09:32:54+03:00,2018-10-04T14:43:58+03:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
