id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15433,"Основи на будистката философия",,,"С. Радхакришнан","Людмила Владимирова",,хартия,288,мека,"Религия; Философия на религията","···················· Философия",,"Imago Mundi",първо,"Eurasia Academic Publishers; Евразия",1996,,"д. ф. н. П. И. Градинаров",,,,,,Еми,vesi_libra,2021-07-07T06:40:01+03:00,2021-07-08T12:16:25+03:00
3864,Змията,,,"Мики Спилейн",ЕАР,,хартия,208,мека,,"·········· Трилър",,,първо,Евразия,1993,,"Пламен Възланов",,,,,,Еми,,2017-12-02T20:40:58+02:00,2020-04-01T07:58:04+03:00
4648,"Загубени в океана","Старият пират","1 част","Луи Жаколио",,,хартия,176,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Инна Стефанова",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-15T22:32:02+02:00,2018-02-16T21:45:35+02:00
15667,"Тълкуване на сънищата",,,"Зигмунд Фройд",Евразия,,хартия,448,мека,,"···················· Психология",,"Imago Mundi","трето преработено",Евразия,1994,,"Елиана Владимирова",,,,,,Еми,,2021-08-03T07:28:25+03:00,2021-08-03T07:56:25+03:00
4661,"Загубени в океана","Наследникът на Куан","3 част","Луи Жаколио",,,хартия,164,,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Борис Стефанов",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-16T21:30:47+02:00,2018-02-21T21:40:58+02:00
12854,Неврозите,"Произход и лекуване",,"Зигмунд Фройд","ЕЛИАНА 22",Евразия,хартия,352,мека,"Детска психология","···················· Психология",,,първо,"Евразия; Eurasia Academic Publishers",1993,,"Елиана Владимирова",,,,,,vesi_libra,,2020-06-16T11:48:22+03:00,2020-06-16T12:24:16+03:00
12855,"Аз и То: Природата на несъзнаваното",,,"Зигмунд Фройд","Пламен Градинаров",,хартия,368,мека,,"···················· Психология",,"Imago Mundi",второ,"Евразия; Eurasia Academic Publishers",1997,,"Пламен Градинаров",,,,,,vesi_libra,,2020-06-16T12:06:04+03:00,2020-06-16T12:27:32+03:00
19784,Златотърсачи,,,"Джеймс Оливър Кърууд","А. Николаев",,хартия,160,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и фантастика“","второ преработено","Издателско сдружение Евразия-Абагар",1992,,"Валя Александрова",,"Господин Пейчински",,"Величко Пиер николов",,Еми,,2023-12-21T08:55:53+02:00,2023-12-21T09:02:46+02:00
13904,"Двоен контрол",,,"Мики Спилейн","Eurasia A. P.",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Евразия А. П.",1993,,"Елиана Владимирова",,,,,,hammster,,2020-10-20T22:27:42+03:00,2020-12-02T07:17:39+02:00
14678,Отровителката,,,"Едгар Уолъс","Владимир Бисеров",,хартия,192,мека,,"·········· Криминална проза",,"Бяла серия",второ,"Издателско сдружение Евразия-Абагар",1992,,"Чавдар Витов",,"Господин Господинов",,"Гълъб Гълъбов",,Еми,,2021-02-27T13:54:10+02:00,2021-02-27T14:02:45+02:00
12910,"Детската душа",,,"Зигмунд Фройд",ЕВРАЗИЯ,"П. И. Градинаров",хартия,384,мека,"Психология; Медицина","···················· Психология",,"Imago Mundi","второ (преработено)","Eurasia Academic Publishers; Евразия",1994,,"Елена Владимирова",,,,,,vesi_libra,,2020-06-22T09:35:15+03:00,2020-06-22T10:32:44+03:00
4731,Избрано,,"книга първа","Карл Густав Юнг","доц. д-р Марина Бояджиева д.м.н.",,хартия,232,мека,,"···················· Психология",954-450-001-4,"Съвременни философи","първо (не е указано)","Издателство „Евразия-Абагар“",1993,,"Саня Табакова",,,,"Господин Пейчински",,vog,,2018-02-23T19:45:18+02:00,2023-06-10T09:38:27+03:00
1673,"Детската душа",,,"Зигмунд Фройд",EAP,,хартия,400,мека,"Психология; Медицина","···················· Психология",,,първо,"Eurasia Academic Publishers; Евразия",1993,,"Пламен Възланов",,,,,,zelenkroki,,2017-04-12T04:36:28+03:00,2023-01-16T04:52:18+02:00
11412,Лиа,,,"Колийн Фолкнър","Победа Милева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-010-0,"Исторически романси",първо,Евразия,1994,,,,,,,,Еми,,2019-12-05T11:36:48+02:00,2019-12-05T11:42:35+02:00
14252,Доминик,,,"Вероника Блейк",Евразия,,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-013-5,"Исторически романси",първо,Евразия,1994,,,,,,,,Еми,,2020-12-12T08:04:05+02:00,2020-12-12T08:11:02+02:00
14766,"Убийството на Бенсън",,,"С. С. ван Дайн","Александър Гаспаришвили",,хартия,192,мека,,"·········· Криминална проза",,"Бяла серия",първо,"Книгоиздателско сдружение „Евразия-Абагар“",1992,,"Чавдар Витов",,"Господин Господинов",,"Гълъб Гълъбов",,Еми,,2021-03-08T10:51:40+02:00,2021-03-08T11:01:05+02:00
