id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19466,Кожа,,,"Мо Хейдър","Мариана Христова",,хартия,440,мека,,"·········· Трилър",978-619-244-084-8,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД (ИнфоДАР)",2023,,"Велислава Вълканова",,,,,,Еми,,2023-10-14T16:54:05+03:00,2023-12-18T12:43:14+02:00
16685,Изчезналите,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,,"·········· Трилър",978-619-244-048-0,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД",2022,,"Стефан Недков",,,,,,Еми,,2022-02-19T20:35:08+02:00,2022-02-19T20:50:50+02:00
15217,Двойничка,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,"Медицински трилър","·········· Трилър",978-619-244-033-6,"Криминални досиета","първо (не е указано)","ИнфоДАР (ИК „Бук Травъл“ ЕООД)",2021,,"Станислава Първанова",,,,,,Еми,,2021-05-20T09:52:17+03:00,2021-05-25T06:09:25+03:00
18039,Водопадът,,,"Иън Ранкин","Боян Савчев",,хартия,552,мека,"Криминална литература","·········· Криминална проза",,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Юлия Петрова; Ангелина Вълчева",,,,,,Еми,,2022-11-28T10:32:50+02:00,2023-04-15T18:17:37+03:00
18050,"Опасна игра",,,"Дейвид Елис","Мария Неделева",,хартия,520,мека,"Психологически трилър; Съвременен роман (XX век); Съдебен трилър","·········· Трилър",954-761-121-6,"Криминални досиета",,"Издателска къща „ИнфоДАР“ ЕООД",2003,,"Юлия Петрова; Ангелина Михайлова",,,,,,Еми,,2022-11-30T09:23:08+02:00,2023-11-17T11:27:57+02:00
15482,Токио,,,"Мо Хейдър","Красимира Матева",,хартия,354,мека,,"·········· Криминална проза",954-761-177-1,"Криминални досиета","първо (не е указано)","Издателска къща ИнфоДАР ЕООД",2006,,"Милена Иванова",,,,,,Еми,,2021-07-11T06:39:03+03:00,2021-07-11T06:50:31+03:00
17887,"Доживотна присъда",,,"Дейвид Елис","Мария Неделева",,хартия,424,мека,"Съвременен роман (XX век); Съдебен трилър; Политически трилър","·········· Трилър",954-761-134-8,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2004 (не е указана)",,"Ангелина Михайлова",,,,,,Еми,,2022-10-30T08:57:08+02:00,2022-12-31T17:49:50+02:00
18067,"Мъртвешки сън",,,"Грег Айлс","Венета Табакова",,хартия,408,мека,"Психологически трилър; Съвременен роман","·········· Трилър",954-761-185-2,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2006 (не е указана)",,"Милена Иванова",,,,,,Еми,,2022-12-02T14:51:43+02:00,2022-12-02T15:07:24+02:00
10704,Птичарят,,,"Мо Хейдър","Красимира Матева",,хартия,472,мека,,"·········· Трилър",978-954-761-208-2,"Криминални досиета","първо (не е указано)",ИнфоДАР,2007,,,,,,,,sqnka,,2019-08-10T20:49:27+03:00,2022-10-18T14:47:25+03:00
18078,"Кървав спомен",,,"Грег Айлс","Александра Павлова",,хартия,594,мека,"Психологически трилър","·········· Трилър","954-761-220-4; 978-954-761-220-4","Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2007 (не е указана)",,"Милена Иванова",,,,,,Еми,,2022-12-04T11:58:19+02:00,2022-12-04T12:13:46+02:00
