id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11914,Амфитеатър,"Антични и други анекдоти",,,,"Рашко Стойков",хартия,128,мека,"Анекдот, виц; Хумористична проза","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2020-03-01T20:26:16+02:00,2020-03-01T23:48:30+02:00
11888,"Асклепий се смее","(Избрани анекдоти и вицове за лекари и пациенти)",,,,"Н. Запрянов",хартия,160,мека,"Хумореска; Кратки прозаични жанрове; Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Борис Димовски",,debora,,2020-02-28T00:02:24+02:00,2020-02-28T17:46:31+02:00
20182,"Весел стадион",,,"Антон Антонов — Тонич",,,хартия,152,,"Анекдот, виц; Хумористична проза","·········· Хумор и сатира",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Божидар Христов",,"Красимира Деспотова","Иван Димитров","Александър Хачатурян",,Karel,,2024-03-29T17:14:29+02:00,2024-03-30T19:17:51+02:00
8442,"Вицове за деца",,1,,,,хартия,64,мека,"Анекдот, виц; Хумореска","·········· Детска литература",978-619-90854-1-7,,първо,"„Акцент 96“ ООД",2017,,"Чавдар Атанасов; Мария Трифонова",,,,,"Добромир Томов",Еми,,2019-01-05T18:40:06+02:00,2019-01-05T18:52:33+02:00
131,"Вицове за лордове","400 от най-солените и най-сладките истории за аристократи, наследства, интриги и фатални дами",,,,"Георги Асьов",хартия,160,мека,"Анекдот; Виц","·········· Хумор и сатира",954-8226-42-1,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“",1995,,"Красимир Георгиев",,,"Ишхан Нигохосян","Алла Георгиева; Чавдар Георгиев",,vog,,2016-01-18T11:05:58+02:00,2021-03-08T13:03:23+02:00
12474,"За математиката и математиците","над 1700 мисли, афоризми, анекдоти, случки и др.",,,,"Иван Христов Димовски",хартия,,"твърда с обложка","Анекдот, виц","·········· Хумор и сатира",,,второ,"Държавно издателство „Наука и изкуство“",1981,,"Иван Чобанов","Грозданка Благоева","Таня Николова","Емилия Василева","Румен Ракшиев",,Еми,Silverkata,2020-05-22T21:01:52+03:00,2020-05-25T13:16:59+03:00
8446,"Златна колекция вицове",,1,,,,хартия,176,мека,"Анекдот, виц; Хумореска","·········· Хумор и сатира",978-954-90260-8-5,,първо,"„Акцент 96“ ООД",2015,,"Чавдар Атанасов",,,,,,Еми,,2019-01-05T21:43:14+02:00,2021-11-28T20:24:26+02:00
6941,"Настрадин Ходжа",,,"Алиихсан Иззет",,,хартия,152,мека,"Анекдот, виц","·········· Хумор и сатира",954-8224-09,,първо,Рекол,1996,,"Веселин Симеонов",,,,,,Karel,,2018-08-19T02:34:10+03:00,2023-10-30T23:11:47+02:00
8238,"От Абърдийн с усмивка","Шотландски хумор",,"Богомил Герасимов",,"Богомил Герасимов",хартия,116,твърда,"Кратки прозаични жанрове; Хумористична проза; Анекдот, виц","·········· Хумор и сатира",,,,"ДИ „Народна култура“",1969,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Цветан Цеков — Карандаш",,vesi_libra,,2018-12-18T09:44:01+02:00,2019-12-25T23:20:29+02:00
1532,"Смехът на шопа",,,"Никола Анастасов",,,хартия,248,мека,Анекдот,"·········· Хумор и сатира",,,първо,"„Христо Г. Данов“",1985,"Йордан Костурков",,,"Веселин Христов","Виолина Хаджидемирева","Борис Димовски",,analda,,2017-03-20T19:55:16+02:00,2020-01-19T22:18:51+02:00
20177,"Усмивки на стадиона",,,"Антон Антонов-Тонич",,,хартия,152,,"Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1968,,"Дечко Миланов",,"Димитър Панайотов","Иван Димитров","Георги Анастасов",,МБ-2005,,2024-03-28T00:47:04+02:00,2024-03-30T19:29:24+02:00
19792,"Хитър Петър",,,"Величко Вълчев",,"Величко Вълчев",хартия,160,,"Анекдот, виц; Хумористична проза","·········· Фолклор",,,първо,"Издателство „Български писател“",1987,,"Величко Вълчев",,"Кънчо  Кънев","Веселина Балабина","Борис  Димовски",,Karel,,2023-12-23T01:44:46+02:00,2023-12-23T18:39:12+02:00
