id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15954,"Любов необяснима",,,"Даниел Стийл","Екатерина Ялнъзова",,хартия,176,мека,,"·········· Любовни романи и повести",954-701-077-8,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-09-28T09:45:51+03:00,2022-09-25T11:35:07+03:00
19230,"Най-силната магия",,,"Елизабет Лоуел","Диляна Радинска",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-035-9,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1998,,"Правда Панова",,,,,,Еми,,2023-08-29T10:06:53+03:00,2023-08-29T10:17:30+03:00
12366,"Окото на котката",,,"Роджър Зелазни","Надежда Караджова",,хартия,240,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",954-527-083-7,"Фантастика и фентъзи",първо,"Дамян Яков",1998,,"Силвия Вълкова",,,,"Маргарита Ташчиева",,debora,,2020-05-14T23:06:22+03:00,2022-09-28T13:48:41+03:00
12367,"Да умреш в Италбар",,,"Роджър Зелазни","Валерия Тодорова",,хартия,192,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",954-527-076-4,,първо,"Дамян Яков",1998,,"Нина Иванова",,,,"Цветан Ценков",,debora,,2020-05-14T23:08:14+03:00,2021-01-13T18:51:57+02:00
12375,"Графинята и Сребърния меч",,,"Хедър Греъм","Ангел Христов",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-024-2 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1998,,"Правда Панова",,,,,,Еми,,2020-05-15T20:13:36+03:00,2020-05-15T20:51:51+03:00
15967,Лотарията,,,"Дейвид Балдачи","Надя Баева",,хартия,432,мека,,"·········· Трилър",954-8240-55-6,,първо,Обсидиан,1998,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-09-30T08:16:22+03:00,2021-09-30T08:26:20+03:00
15462,"Опасен импулс",,,"Робърт Таненбаум","Адриан Велчев",,хартия,400,мека,,"·········· Трилър",954-701-054-9,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-09T07:36:41+03:00,2021-07-09T07:43:57+03:00
14710,"Обслужване с усмивка",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,,"·········· Хумор и сатира",,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2021-03-02T06:49:29+02:00,2021-12-07T18:41:07+02:00
9852,"Перфектни партньори",,,"Джейн Ан Кренц","Елена Атанасова",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",954-439-511-3,"Колекция „Любов“",първо,„Слово“,1998,,"Йордан Дачев",,,,,,debora,,2019-05-26T01:00:37+03:00,2019-08-11T15:08:40+03:00
18852,Клариса,,,"Джуд Деверо","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-031-9,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1998,,"Правда Панова",,,,,,Еми,,2023-06-07T08:46:01+03:00,2023-06-07T08:53:44+03:00
17573,"Частни удоволствия",,,"Джоан Рос","Мария Нешкова",,хартия,432,мека,"Съвременни любовни романи","·········· Любовни романи и повести",954-701-040-9,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-09-12T10:42:07+03:00,2022-09-12T10:48:26+03:00
19131,"Високият прозорец",,,"Реймънд Чандлър","Жечка Георгиева; Радка Лавчиева",,хартия,224,мека,"Криминална литература; Черен роман","·········· Криминална проза",,"Автори на бестселъри",,"Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-08-07T09:29:49+03:00,2023-08-07T09:37:26+03:00
19906,"Мелниците на боговете",,,"Грег Айлс","Иларион Цончев",,хартия,688,мека,"Технотрилър; Съвременен роман (XX век)","·········· Трилър",954-439-530-X,"Колекция „33 трилъра“",първо,"Издателство „Слово“",1998,,"Детелин Гинчев",,,,,,Еми,,2024-02-02T08:55:42+02:00,2024-02-02T09:03:26+02:00
5351,"Мит и литература (1)",,,"Богдан Богданов",,,хартия,304,мека,"Културология; Литературознание; Монография","···················· Литературознание",954-428-175-4,,"Второ допълнено издание","Издателство „Хемус“",1998,,,,,,"Веселин Цаков",,NomaD,,2018-04-09T13:05:44+03:00,2018-05-21T21:37:47+03:00
16105,"Ах, този Джийвс",,,"П. Г. Удхаус","Савина Манолова",,хартия,320,мека,,"·········· Хумор и сатира",954-529-100-1,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2021-10-15T06:09:55+03:00,2021-10-15T06:19:35+03:00
13589,"Пет дни в Париж",,,"Даниел Стийл","Мария Цочева",,хартия,256,мека,,"·········· Любовни романи и повести",954-701-026-03,"Избрани женски романи",,"Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2020-09-09T12:54:13+03:00,2020-09-09T13:00:06+03:00
