id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
115,"Сент Егзюпери",,,"Марсел Мижо","Димитър Михайлов",,хартия,,твърда,,,,,първо,"„Народна Младеж“, издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,vog,,2015-12-04T02:22:26+02:00,2015-12-07T19:00:12+02:00
267,"Великият поход на династронавтите",,,"Хаим Оливер",,,хартия,204,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“",1964,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:34:05+02:00,2018-11-08T21:20:58+02:00
2814,"Престъпникът ще бъде открит","Разкази за криминалистиката",,"Аркадий Ваксберг","Величко Гюров",,хартия,208,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"д-р Светослав Славчев",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T23:23:23+03:00,2017-11-09T06:44:40+02:00
2876,"Ако пак се срещнем",,,"Иван Гатев",,,хартия,160,мека,,"···················· Българска военна проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Младен Денев",,"Тончо Тончев","Лазар Христов","Любен Зидаров","Благой Серафимов",gogo_mir,,2017-08-31T20:43:23+03:00,2017-09-02T03:35:47+03:00
2877,"Тънката нишка",,,"Я. Наумов; А. Яковлев","Цанко Калянджиев",,хартия,348,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-08-31T21:55:56+03:00,2017-09-02T03:37:04+03:00
2887,"Операция 312",,,"Тодор Каменов",,,хартия,216,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1968,,"Иван Иванов",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-09-01T10:30:58+03:00,2017-09-02T03:42:36+03:00
2904,"Бялата роза",,,"Константин Кирица","Иван Кръстев-Влах",,хартия,360,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1971,,,"Христо Симеонов","Иван Стоилов","Катя Бижева","Улрих Щулпе",,gogo_mir,,2017-09-02T15:13:03+03:00,2020-07-24T10:04:35+03:00
2958,"Хамбургският оракул",,,"Анатол Имерманис","Иван Василев",,хартия,272,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1981,,"Людмила Харманджиева",,"Иван Стоилов","Катя Бижева","Димитър Трендафилов",,gogo_mir,,2017-09-05T14:19:43+03:00,2017-09-05T14:19:43+03:00
3413,"Съвременни американски новели",,,"Труман Капоти; Карсън Маккълърс; Джеймз Болдуин; Бърнърд Меламуд","Христо Кънев; Григор Павлов; Катя Гончарова",,хартия,320,твърда,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",,"Народна младеж",1969,,"Богдана Зидарова; Петко Бочаров",,"Тончо Тончев","Георги Русафов","Иван Кирков",,vesi_libra,,2017-10-19T12:39:00+03:00,2021-05-05T13:03:48+03:00
3626,"Помни тяхното детство","Очерци за деца и юноши, загинали в антифашистката борба",,,,"Савка Николова",хартия,244,твърда,,"···················· Разкази за деца",,,шесто,"„Народна младеж“",1969,,"Савка Николова",,"Асен Старейшински","Лазар Христов",,"Георги Недялков",NEVIDIMIA,,2017-11-12T12:45:12+02:00,2019-06-05T20:45:36+03:00
