id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18059,"Антон и Точица",,,"Ерих Кестнер","Владимир Мусаков",,хартия,144,мека,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",978-954-657-567-8,,"пето (не е указано)","ИК „Пан“","2006; 2017",,"Костадин Костадинов",,,,"Валтер Трир",,Silverkata,,2022-12-01T19:18:53+02:00,2022-12-01T19:32:09+02:00
6035,"Антон и Точица","Роман за деца",,"Ерих Кестнер","Владимир Мусаков",,хартия,120,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Димитър Стоевски; Ганка Димитрова",,"Атанас Пацев","Никола Котов",,"Валтер Трир",Karel,,2018-06-03T21:40:13+03:00,2018-06-04T02:22:53+03:00
20120,"Двойната Лотхен",,,"Ерих Кестнер","Владимир Мусаков",,хартия,144,мека,"Детска и юношеска литература","···················· Романи и повести за деца","954-657-566-6; 978-954-657-566-1",,"не е указано","ИК „Пан“",2006,,"Костадин Костадинов",,,,,"Валтер Трир",Еми,,2024-03-13T10:02:35+02:00,2024-03-13T10:11:28+02:00
6027,"Изчезналата миниатюра","или още  Приключенията на един чувствителен месар",,"Ерих Кестнер","Владимир Мусаков",,хартия,200,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8023-04-0,,трето,"Издателство „Слънце“",1992,,,,,"Димитър Цветков","Росен Йорданов",,Karel,,2018-06-03T19:57:40+03:00,2018-06-05T16:55:59+03:00
6029,"Как не станах екзистенциалист",,,"Ерих Кестнер","Венцеслав Константинов",,хартия,172,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,Профиздат,1968,,,,"Пеню Чалъков","Велизар Карналов","Борис Димовски",,Karel,,2018-06-03T20:21:48+03:00,2018-07-14T20:16:16+03:00
6033,"Когато бях малко момче",,,"Ерих Кестнер","Елена Николова — Руж",,хартия,208,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Издателство „Отечество“",1979,,"Венцеслав Константинов","Лилия Рачева","Йова Чолакова","Петър Стефанов","Хорст Лемке",,Karel,,2018-06-03T21:21:04+03:00,2021-06-11T19:26:55+03:00
4062,"Малкия мъж",,,"Ерих Кестнер","Владимир Мусаков",,хартия,208,Мека,,"···················· Романи и повести за деца",978-954-357-096-6,"Големите разказвачи на XX век",,"ИК ЕМАС",2006,,"Василка  Ванчева",,,,,"Хорст Лемке",Еми,,2017-12-18T11:27:48+02:00,2017-12-18T11:27:48+02:00
8491,"Малкия мъж и Малката мис",,,"Ерих Кестнер","Цветана Узунова-Калудиева",,хартия,212,"твърда с обложка","Съвременен роман (XX век); Роман за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство „Народна култура“",1969,,"Сийка Рачева",,,"Олга Стоянова","Хорст Лемке","Хорст Лемке",vesi_libra,,2019-01-09T09:14:50+02:00,2022-04-13T23:15:22+03:00
3814,"Неизбежна гибел",,,"Ерих Кестнер","Здравка Евстатиева",,хартия,304,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-245-8,"Enthusiast Vintage",първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-29T11:07:50+02:00,2017-11-29T11:07:50+02:00
708,"Презгранично пътуване. Изчезналата миниатюра",,,"Ерих Кестнер","Владимир Мусаков",,хартия,344,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Румяна Браянова","Божидар Икономов",,ugaday,,2017-01-13T13:07:54+02:00,2019-07-22T12:22:00+03:00
6034,"Романи за деца","Емил и тримата близнаци; Антон и Точица; Хвърчащата класна стая; Двойната Лотхен",,"Ерих Кестнер","Владимир Мусаков",,хартия,480,мека,"Детска литература; Съвременен роман (XX век); Детска и юношеска литература","···················· Романи и повести за деца",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Христо Жаблянов","Маргарита Воденичарова","Валтер Трир; Иван Марков",,Karel,,2018-06-03T21:37:25+03:00,2022-12-01T19:41:21+02:00
12978,"Стъкленият човек",,,"Ерих Кестнер","Венцеслав Константинов",,хартия,276,"мека със сгъвка",,"···················· Съвременна проза: разкази и новели",978-619-195-088-1,,първо,Книгомания,2016,,,,,,"Мая Стайкова-Митова",,Silverkata,,2020-06-28T21:24:10+03:00,2022-06-18T22:52:10+03:00
6037,"Това се случи на 35 май",,,"Ерих Кестнер","Владимир Мусаков",,хартия,112,мека,"Детска литература","···················· Романи и повести за деца",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1981,,"Елена Руж","Станимира Тенева","Венелин Вълканов","Петър Балавесов",,,Karel,,2018-06-04T01:08:39+03:00,2021-06-29T07:40:15+03:00
707,"Трима мъже в снега",,,"Ерих Кестнер","Владимир Мусаков",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Пенчо Мутафчиев","Румяна Браянова","Юлия Иванова",,ugaday,,2017-01-13T12:07:34+02:00,2022-06-29T14:21:47+03:00
16983,Фабиан,"Историята на един моралист",,"Ерих Кестнер","Владимир Мусаков",,хартия,204,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1962,,"Елена Руж",,,"Н. Панайотов","М. Пейкова; Г. Ковачев",,Еми,,2022-04-26T10:43:22+03:00,2022-04-26T10:51:32+03:00
6028,Фабиан,"Историята на един моралист",,"Ерих Кестнер","Владимир Мусаков",,хартия,272,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1982,,"Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Божидар Икономов",,Karel,,2018-06-03T20:08:00+03:00,2020-05-29T19:10:55+03:00
3930,"Хвърчащата класна стая",,,"Ерих Кестнер","Асен Разцветников",,хартия,144,мека,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",954-657-125-3,"Вечните детски романи",,"ИК „Пан’96“ ООД","1997; 2004",,"Георги Веснаков",,,,,"Валтер Трир",Еми,,2017-12-06T16:32:42+02:00,2021-03-18T08:28:15+02:00
