id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4217,Буквар,"за първи клас",,"Асен Босев; Петър Пашов; Стойка Здравкова; Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,124,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1986,,"Недялка Пейчева",,"Добрина Мишева","Албенка Китева","Иван Марков","Христо Жаблянов; Борис Ангелушев",zelenkroki,,2017-12-28T20:10:22+02:00,2018-09-25T15:02:45+03:00
17221,"Жар птица","Приказки и разкази на руски писатели",,,"Константин Константинов",,хартия,176,твърда,"Литературна приказка; Народна приказка; Проза   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Тончо Тончев","Георги Кожухаров","Май Петрович Митурич",,Karel,,2022-06-22T01:05:22+03:00,2022-06-22T01:55:48+03:00
17079,"Списание „Вѣнецъ“, Год. III, Кн. 5","Илюстровано списание за ученици от   прогимназиитѣ",,,,,хартия,66,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1926,"Н. Станевъ",,,,,,"Х. Лозевъ",Karel,,2022-05-18T03:27:06+03:00,2022-08-13T23:14:09+03:00
16632,"Списание „Детска радост“, Год. VIII, Кн. 6",,,,,,хартия,,,"Народна приказка; Проза за деца;   Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"В. Лазаркевич; Ал. Божинов",Karel,,2022-02-04T04:23:14+02:00,2022-02-04T04:34:20+02:00
11264,"Списание „Дѣтска радость“, Год. I, Кн. 4","Илюстровани приказки за дѣца и юноши",,,"Ив. Ст. Андрейчинъ",,хартия,,,"Битова приказка; Литературна приказка; Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-04T04:47:56+02:00,2020-05-19T23:08:14+03:00
11501,"Списание „Дѣтска радость“, Год. III, Кн. 6","Илюстровани приказки и художествени разкази",,,,,хартия,,,"Народна приказка; Проза за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Иванъ х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-20T19:47:46+02:00,2020-05-20T02:03:49+03:00
12352,"Списание „Дѣтска радость“, Год. V, Кн. 2","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,"Христо Хаджиевъ",,,,,,Karel,,2020-05-11T16:19:52+03:00,2020-05-20T04:44:29+03:00
12353,"Списание „Дѣтска радость“, Год. V, Кн. 3","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,"Христо Хаджиевъ",,,,,,,Karel,,2020-05-11T16:19:58+03:00,2020-05-20T04:48:09+03:00
12354,"Списание „Дѣтска радость“, Год. V, Кн. 4","Списание за дѣца",,,"Вуйчо Ваню",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:08+03:00,2020-05-20T04:50:35+03:00
12646,"Списание „Дѣтска радость“, Год. V, Кн. 8","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-06-01T03:11:09+03:00,2020-06-01T04:08:41+03:00
