id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1956,"Престъпен ум",,,"Крис Картър","Юлия Чернева",,хартия,342,мека,"Психолочически трилър; Психологически хорър","·········· Трилър",978-954-389-307-2,Ератрилър,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T09:40:21+03:00,2020-02-05T09:16:14+02:00
2823,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,376,мека,"Психотрилър; Психологически хорър; Свръхестествено; Социална фантастика","·········· Трилър",,,второ,"Art Balkanique Co",1990,,"Цветана Панициду",,,,"Гриша Господинов",,vesi_libra,,2017-08-23T21:07:02+03:00,2017-09-20T23:45:29+03:00
4998,"Пътна мрежа",,,"Стивън Кинг","Иван Коларов",,хартия,336,мека,"Психологически трилър; Психологически хорър; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1992,,"Богомил Самсиев",,,"Стефан Петров","Ивайло Ненов; Лъчезар Асенов",,NEVIDIMIA,,2018-03-19T11:22:03+02:00,2023-07-07T09:36:15+03:00
8273,"Белязани от Каин",,,"Том Нокс","Надежда Розова",,хартия,392,мека,"Конспиративен трилър; Кървав хорър; Психологически хорър","·········· Трилър",978-954-733-744-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2018-12-23T11:42:33+02:00,2020-04-01T13:26:14+03:00
10363,"Гробище за домашни любимци",,,"Стивън Кинг","Весела Прошкова",,хартия,512,твърда,"Зомби хорър; Митологично фентъзи; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",978-954-584-175-0,,"трето (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2019-06-27T07:13:31+03:00,2019-06-27T07:22:41+03:00
10921,Съседката,,,"Джак Кетчъм","Вихра Манова",,хартия,260,мека,"Роман за съзряването; Хорър (литература на ужаса); Психологически хорър; Кървав хорър","···················· Хорър",978-619-193-077-7,,"първо (не е указано)","Артлайн Студиос",2016,,"Венелин Пройков",,,,,,sqnka,,2019-09-10T20:27:42+03:00,2022-06-10T09:32:26+03:00
11746,"Законите на злото",,,"Донко Найденов",,,хартия,290,мека,"Съвременна литература на ужаса; Психологически хорър; Свръхестествено","···················· Съвременни български романи и повести",978-619-735-492-8,,първо,"GAIANA Book&Art Studio",2020,,"Кети Илиева",,,,,,cattiva2511,,2020-01-29T14:13:02+02:00,2024-03-24T14:52:07+02:00
12207,"Мило Дневниче",,,"Вартоломей Кузмов",,,цифров,,,"Вулгарна проза; Епистоларен роман; Кървав хорър; Полицейско криминале; Психологически хорър; Хорър (литература на ужаса)","···················· Съвременни български романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-04-09T14:49:50+03:00,2020-05-02T14:58:00+03:00
14715,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,464,"мека с обложка","Мистично фентъзи; Психологически хорър; Свръхестествено; Социална фантастика; Хорър (литература на ужаса)","···················· Хорър",,,,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Еми,,2021-03-02T08:28:46+02:00,2021-03-02T08:46:38+02:00
14759,"Годината на върколака",,,"Стивън Кинг","Адриан Лазаровски",,хартия,140,"мека с подгъв","Вампири и върколаци; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",978-954-9321-48-7,,,"Издателство „Ибис“",2011,,"Лилия Анастасова",,,"Симеон Айтов",,"Бърни Райтсън",debora,,2021-03-07T11:25:41+02:00,2021-03-07T12:14:31+02:00
15096,"Мексиканска готика",,,"Силвия Морено-Гарсия","Емилия Л. Масларова",,хартия,280,мека,"Психологически хорър; Съвременна литература на ужаса; Свръхестествено","···················· Хорър",978-619-7055-863,,първо,Лабиринт,2021,,"Слава Александрова",,,,"Тим Грийн",,cattiva2511,,2021-04-28T14:29:07+03:00,2021-09-19T12:14:12+03:00
16527,"Торба с кости",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,600,мека,"Градско фентъзи; Духове, призраци, демони; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",978-954-409-379-2,,"второ (не е указанo)","Издателска къща „Плеяда“",2017,,"Светла Иванова",,,,,,Еми,,2022-01-16T13:07:32+02:00,2022-01-16T13:19:07+02:00
18062,Колорадеца,,,"Стивън Кинг","Весела Прошкова",,хартия,184,"мека; твърда","Криминална литература; Психологически хорър; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Криминална проза","978-954-409-453-9; 978-954-409-981-7",,"второ (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-12-01T20:09:21+02:00,2022-12-01T20:24:25+02:00
19037,"Торба с кости",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,624,мека,"Градско фентъзи; Духове; призраци; демони; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",954-409-194-7,,"първо (не е указано)","Издателска къща „Плеяда“",1999,,,,,,,,Еми,,2023-07-20T13:50:23+03:00,2023-07-20T13:59:30+03:00
19061,"Сърца в Атлантида",,,"Стивън Кинг","Весела Еленкова; Михаил Владимиров Вапирев",,хартия,584,мека,"Градско фентъзи; Дарк фентъзи; Психологически хорър; Съвременен роман (XX век)","···················· Хорър",954-409-212-9,,"първо (не е указано)","Издателска къща Плеяда",2000,,"Лилия Анастасова",,,,"Erich Hobbing",,Еми,,2023-07-24T10:23:09+03:00,2023-07-24T10:34:45+03:00
19071,"Роуз Мадър",,,"Стивън Кинг","Весела Еленкова",,хартия,384,мека,"Психологически трилър; Психологически хорър; Роман за съзряването; Хорър (литература на ужаса)","·········· Трилър",954-409-157-2,,"първо (не е указано)","Издателска къща Плеяда",1997,,"Лилия Анастасова",,,,,,Еми,,2023-07-27T08:18:01+03:00,2023-07-27T08:28:55+03:00
19074,"Момичето, което обичаше Том Гордън",,,"Стивън Кинг","Николина Николова",,хартия,208,мека,"Психологически хорър; Психологически трилър; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса); Психологически роман","···················· Хорър",954-657-301-9,"Избрани трилъри","първо (не е указано)","ИК „Пан ’96“ ООД",2000,,"Иван Здравков",,,,"Николай Коев",,Еми,,2023-07-28T09:13:54+03:00,2023-07-28T09:46:15+03:00
