id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6099,"Вилхелм Тел","Драма в пет действия",,"Фридрих Шилер","Димитър Стоевски (в стихове)",,хартия,192,мека,"Драма; Трагедия","···················· Исторически драми",,"Библиотека за ученика","тринадесето (погрешно е указано „дванадесето“)","Издателство „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Петър Стефанов","Величко Койчев",,Karel,,2018-06-09T02:02:59+03:00,2018-06-15T14:28:21+03:00
5001,Фауст,,,Гете,"Александър Балабанов",,хартия,202,мека,"Театър; Трагедия; Класическа проза","···················· Трагедии",,,"шесто (преработено)","ДИ „Наука и изкуство“",1949,,,,,,,,vesi_libra,,2018-03-19T12:34:54+02:00,2018-10-05T11:30:18+03:00
8280,Хамлет,"Датски принц",,"Уилям Шекспир","Г. Жечев",,хартия,,мека,"Драма; Трагедия","···················· Трагедии",,"Библиотека „Световни писатели“",,"Народен печат","б. г.",,,,,,,,Karel,,2018-12-23T15:06:13+02:00,2018-12-27T23:43:39+02:00
9163,"Боянъ Магесникътъ","Историческа трагедия въ петь дѣйствия в стихове",,"Кирилъ Христовъ",,,хартия,,"мека; твърда","Драма; Историческа драма; Трагедия","···················· Българска драматургия",,,,"Александъръ Паскалевъ",1914,,,,,,,,Karel,,2019-03-16T16:18:22+02:00,2019-03-16T19:29:19+02:00
9240,"Ромео и Жулета","Трагедия въ петь дѣйствия",,"У. Шекспиръ","П. Славейков; П. Яворов",,хартия,,мека,"Драма; Трагедия","···················· Трагедии",,"Всемирна библиотека",,"Книгоиздателство на Ал. Паскалевъ",1911,,,,,,,,Karel,,2019-03-24T01:20:30+02:00,2019-03-24T02:19:33+02:00
9307,Антигона,Трагедия,,Софокълъ,"П. П. Славейковъ",,хартия,,мека,"Драма; Митология; Трагедия","···················· Антична литература",,"Всемирна библиотека","второ поправено","Команд. Книгоизд. Д-ство „Ал. Паскалевъ и С-іе“",1914,,,,,,,,Karel,,2019-03-30T00:44:58+02:00,2019-03-30T02:09:15+02:00
9392,Фаустъ,,"Първа часть","Йоханъ Волфгангъ фонъ Гьоте","Александър Балабанов",,хартия,,,"Театър; Трагедия; Класическа проза","···················· Трагедии",,,,"Издание на сп. „Библиотека“",1905-1906,,,,,,,"Ал. Лицен Майер",Karel,,2019-04-12T03:02:19+03:00,2019-04-12T20:32:07+03:00
9479,"Краль Ричардъ III-ий",Трагедия,,"Улиямъ Шекспиръ",,,хартия,,,"Драма; Историческа драма; Трагедия","···················· Исторически драми",,,,"Сб. Почивка",1893,,,,,,,,Karel,,2019-04-23T22:58:26+03:00,2019-04-24T09:19:49+03:00
9480,"Антоний и Клеопатра","Трагедия въ петь дѣйствия",,"В. Шекспиръ","И. Руссевъ",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"И. Руссевъ",1896,,,,,,,,Karel,,2019-04-24T03:10:05+03:00,2019-04-24T09:21:17+03:00
9773,"Едипъ царь",Трагедия,,Софоклъ,"Гео Милевъ",,хартия,,,"Драма; Митология; Трагедия","···················· Антична литература",,"Библиотека „Вѣчни спътници“",,"„Хемусъ“, А. Д. за книгопечатане и издателство",1925,,,,,,,,Karel,,2019-05-20T00:21:37+03:00,2019-05-20T16:45:24+03:00
