id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15620,"Мъртвецът от Йерихон",,,"Колин Декстър","Анелия Иванчева",,хартия,256,мека,,"·········· Криминална проза",954-445-448-9,"Световни бестселъри",първо,"Издателска къща „Христо Ботев“",1996,,"Стефан Стоев",,,,"Кирил Прашков",,Еми,,2021-07-27T10:11:10+03:00,2021-07-27T10:19:05+03:00
9667,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,216,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-8186-79-7,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2019-05-12T17:54:01+03:00,2020-08-27T21:34:50+03:00
18707,"Седемте гряха",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,304,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-399-022-1,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2023-05-06T07:04:27+03:00,2023-05-06T07:14:29+03:00
8940,"Някой бди над теб",,,"Джудит Макнот","София Русенова",,хартия,344,мека,"Любовен роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-277-5,"Световни бестселъри","второ (указано е първо)","СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-19T07:34:33+02:00,2020-06-16T10:29:40+03:00
8969,"Непризнати грехове",,,"Лайза Клейпас","Емилия Ничева-Карастойчева",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-257-7,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-22T10:18:38+02:00,2019-02-22T10:27:08+02:00
13376,"Сватба в Прованс",,,"Хелън Полард","Цветана Тодорова Генчева",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-343-7,"Световни бестселъри",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T15:56:50+03:00,2020-08-15T16:03:42+03:00
10407,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",978-954-399-168-6,"Световни бестселъри. Колекция „Страсти и куршуми“",първо,"СББ Медиа АД",2016,,,,,,,,Еми,,2019-07-02T12:19:18+03:00,2019-07-02T12:28:11+03:00
8961,"Синеокият дявол",,,"Лайза Клейпас","Надежда Розова",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-399-242-3,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-21T14:12:00+02:00,2020-03-29T01:22:43+02:00
15400,Послепис,,,"Сесилия Ахърн","Боряна Неделчева Даракчиева",,хартия,256,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-391-8,"Световни бестселъри",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T17:25:25+03:00,2022-09-17T00:03:02+03:00
13375,"Завръщане в Прованс",,,"Хелън Полард","Цветана Тодорова Генчева",,хартия,264,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-303-1,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T15:34:54+03:00,2020-08-15T15:44:38+03:00
11414,"Другата жена",,,"Барбара Делински","Надежда Розова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-399-024-5,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2019-12-05T13:27:37+02:00,2019-12-05T13:42:12+02:00
13213,"Ням писък",,,"Карън Роуз","Венцислав Градинаров",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-201-0,"Световни бестселъри",първо,"СББ Медиа АД",2016,,,,,,,,Еми,,2020-07-25T13:07:37+03:00,2023-04-23T07:23:11+03:00
8651,"Искам те до мен",,,"Лейни Даян Рич","Таня Гарабедян",,хартия,176,мека,,"·········· Любовни романи и повести",978-954-399-028-3,"Световни бестселъри",първо,"Санома Блясък България",2013,,,,,,,,Silverkata,,2019-01-25T18:45:05+02:00,2020-03-29T01:26:29+02:00
5640,"Мъжът, момчето",,,"Тони Парсънс","Емилия Масларова",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-8186-49-0,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2018-04-30T10:05:46+03:00,2020-08-13T20:07:05+03:00
9737,"Ръдърфорд Парк",,,"Елизабет Кук","Цветана Генчева",,хартия,224,мека,"Исторически любовен роман; Любовен роман; Романс","·········· Любовни романи и повести",978-954-399-204-1,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,sqnka,,2019-05-16T20:05:39+03:00,2022-07-18T15:00:08+03:00
