id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19007,"Поетическа биография на Ивана Вазовъ до 20-годишната му възрастъ","Написана при сътрудничеството на поета",,"Т. Габровски",,,хартия,,,"Автобиография; Поезия","···················· Биографии и автобиографии",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1927 (не е указана)",,,,,,,,Karel,,2023-07-10T00:11:22+03:00,2023-07-10T04:03:02+03:00
18973,Хѫшове,"Драма въ петъ дѣйствия и една жива картина",,"Иванъ Вазовъ",,,хартия,,,Драма,"···················· Българска драматургия",,"Библиотека „Иван Вазов“",,Факелъ,"1928 (не е указана)",,,,,,,,Karel,,2023-07-03T04:07:41+03:00,2023-07-03T04:46:01+03:00
18895,Загорка,Поема,,"Иванъ Вазовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1926 (не е указана)",,,,,,,,Karel,,2023-06-15T06:28:27+03:00,2023-06-15T06:55:59+03:00
18868,"Дѣдо Йоцо гледа…; Героитѣ отъ Англо-бурската война; Поборникъ; Първиятъ младъ българинъ, който…",,,"Иванъ Вазовъ",,,хартия,,,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1926 (не е указана)",,,,,,,,Karel,,2023-06-10T04:30:13+03:00,2023-06-10T04:53:10+03:00
18601,"Поля и гори",,,"Иванъ Вазовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1926 (не е указана)",,,,,,,,Karel,,2023-04-16T20:44:33+03:00,2023-06-23T05:52:57+03:00
18442,"Прѣпорецъ и гусла",,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1927 (не е указана)",,,,,,,,Karel,,2023-03-14T01:42:15+02:00,2023-03-14T02:11:06+02:00
18398,Гусла,Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1927 (не е указана)",,,,,,,,Karel,,2023-03-04T22:42:33+02:00,2023-03-04T23:22:36+02:00
18379,Избавление,Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борис Вазов (не е указан)","1927 (не е указана)",,,,,,,,Karel,,2023-03-02T23:06:31+02:00,2023-03-29T02:17:04+03:00
18302,"Въ лоното на Рила; Синайска роза; Майска китка",Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борис Вазов (не е указан)","1927 (не е указана)",,,,,,,,Karel,,2023-02-19T04:11:50+02:00,2023-02-19T04:43:27+02:00
7265,"Първитѣ дни на свободата; Срещитѣ ми съ Любенъ Каравеловъ; Чистиятъ пѫтъ; Апостолътъ в премеждие; Изъ кривинитѣ",,,"Иванъ Вазовъ",,,хартия,62,,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,"Библиотека „Иван Вазов“",,,,,,,,,,,Karel,,2018-09-23T02:36:18+03:00,2018-09-25T15:00:33+03:00
