id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8197,"Български пословици","Български притчи или пословици и характерни думи",,"Петко Р. Славейков",,"Петко Р. Славейков",хартия,644,твърда,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"Български писател",1954,,"проф. М. Арнаудов",,"Евг. Клинчаров","Ал. Григоров","Евг. Клинчаров; Ел. Маринчева",,Karel,,2018-12-14T00:19:09+02:00,2023-10-02T05:06:55+03:00
15705,"Бюро д-р Делиус",,,"Господин Гочев",,,хартия,264,твърда,,"···················· Българска документална проза",,"Библиотека „Невидимият фронт“","първо (не е указано)","Държавно военно издателство",1966,,"Асен Караиванов",,"Петър Кръстев","Цветана Николова","Иван Кьосев",,Еми,,2021-08-10T07:49:20+03:00,2021-08-10T07:59:05+03:00
6095,"В дебрите на Рила",,,"Асен Христофоров",,,хартия,176,мека,Пътепис,"···················· Съвременни български романи и повести",,,второ,"Държавно издателство „Медицина и физкултура“",1968,,"Дечко Миланов",,"Дим. Панайотов","Б. Славов","Иван Узунов","Иван Узунов",Karel,,2018-06-08T16:54:40+03:00,2018-06-08T17:40:42+03:00
8191,Възмездие,,,"Василий Ардаматски","Анастас Анастасов",,хартия,296,мека,,"·········· Документална проза",,,,"Държавно военно издателство",1970,,"Иван Петров; Борис Христов",,"Петър Кръстев","Йорданка Кирилова","Ани Ралчева",,Еми,,2018-12-13T14:51:35+02:00,2018-12-13T14:58:23+02:00
473,"Вълчата царица",,,"Петър Бобев",,,хартия,108,твърда,,"·········· Приключенска литература",,"Библиотека „Аз съм българче“",първо,"Държавно военно издателство",1969,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,cromberg,,2017-01-02T19:24:38+02:00,2024-05-12T13:38:00+03:00
14534,Гарибалди,"Един велик живот накратко",,"Драган Тенев",,,хартия,168,"мека със сгъвка",,"···················· Биографии и автобиографии",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1967,,"Николай Малчев",,"Петър Кръстев","Тодор Попов",,,Еми,Silverkata,2021-01-18T12:32:09+02:00,2021-03-12T10:24:02+02:00
14637,Големанов,"Комедия в три действия",,"Ст. Л. Костов",,,хартия,76,мека,,"···················· Българска драматургия",,"Библиотека за ученика",,"Български писател",1965,,"Милка Спасова",,"Цветана Арнаудова",,"Златка Дъбова",,debora,,2021-02-22T20:45:26+02:00,2021-02-22T21:31:33+02:00
13887,"Гражданска отбрана","учебно помагало за средните училища",,"Н. Н. Иванов; Ю. А Лебедева; В. Д. Москалев",,,хартия,220,мека,,"···················· Учебна литература",,,второ,"Държавно военно издателство",1965,,"Иван Петров",,"К. Апостолов","Т. Петров","Марин Колев",,Еми,,2020-10-18T10:16:08+03:00,2020-10-18T14:41:51+03:00
9639,Двубоят,,,"Емил Коралов",,,хартия,612,твърда,"Българска литература","···················· Съвременни български романи и повести",,,"трето (преработено)","Български писател",1966,,"Невена Стефанова",,"Елена Маринчева","Ветка Гуджунова","Тодор Панайотов",,vesi_libra,,2019-05-10T10:47:11+03:00,2019-05-10T11:43:51+03:00
20325,"Делничен свят",,,"Вътьо Раковски",,,хартия,88,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Български писател",1966,,"Людмила Исаева",,"Магда Абазова","Ветка Гуджунова","Любен Зидаров",,Еми,,2024-04-19T09:11:36+03:00,2024-04-19T09:21:34+03:00
18744,"Деца на слънцето","Приказки за растенията",,"Петър Бобев",,,хартия,96,твърда,"Вълшебна приказка; Българска приказка за деца; Приказка за животни","···················· Приказки",,,"първо (не е указано)","Български писател",1955,,"Ангел Каралийчев",,"Евгени Клинчаров","Асен Михайлов","Люба Паликарова",,debora,,2023-05-13T21:01:24+03:00,2023-07-16T10:37:05+03:00
14061,"Дяволското шише",,,"Робърт Стивънсън","Сидер Флорин",,хартия,30,,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1975,,,,,,,,Karel,,2020-11-13T20:47:17+02:00,2022-02-16T03:15:03+02:00
10698,"Ехо от младостта","Войнишки спомени",,"Симеон Митов",,,хартия,184,"твърда с обложка",,"···················· Българска военна проза",,,,"Държавно военно издателство",1969,,"Иван Милчев",,,"Тодор Попов","Петър Кръстев",,Еми,Silverkata,2019-08-09T14:22:26+03:00,2020-03-10T07:45:18+02:00
8092,"Железният поток",,,"А. Серафимович","Пелин Велков",,хартия,216,"твърда с обложка","Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",второ,"Държавно военно издателство",1966,,"Николай Павлов",,,"Тодор Попов","Петър Кръстев","А. Кокорин",vesi_libra,,2018-12-05T14:02:33+02:00,2022-02-07T13:32:47+02:00
19667,"За честта на пагона",,,"Камен Зидаров",,,хартия,228,твърда,,"···················· Българска драматургия",,,"първо (не е указано)","Български писател",1957,,"Илия Волен",,"Елена Маринчева","Асен Михайлов","Иванка Костуркова",,Еми,,2023-11-23T09:14:51+02:00,2023-11-23T09:23:07+02:00
17565,"Загадката IBL",,,"Йеньо Ковач","Н. Атанасова",,хартия,96,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Следа“","първо (не е указано)","Държавно военно издателство",1966,,"Христо Минчев",,"Петър Кръстев","Тодор Попов","Кирил Апостолов",,debora,,2022-09-09T23:38:47+03:00,2022-09-10T00:30:03+03:00
9151,"Занимателна психология",,,"К. К. Платонов","Йорданка Осиковска; Никола Мънков",,хартия,380,"твърда с обложка","Научнопопулярна литература; Развлечения и свободно време; Приложна психология","···················· Психология",,,,"ДИ „Наука и изкуство“",1967,,,,"Евгени Бугаев","Милка Иванова","Михаил Руев","В. Грибко",Karel,,2019-03-15T03:35:49+02:00,2020-05-03T19:58:04+03:00
1522,"Златният бръмбар",,,"Едгар По","Кирил Хавезов",,хартия,224,Мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Следа“",,"Държавно военно издателство",1970,,"Христо Минчев",,,"Тодор Попов","Петър Кръстев",,ventcis,,2017-03-16T10:28:33+02:00,2020-01-18T23:43:13+02:00
15832,"Иван Асен II",,,"Димитър Мантов",,,хартия,424,"твърда с обложка",,"···················· Българска историческа проза",,,"първо (не е указано)","Държавно военно издателство",1960,,"Евстати Бурнаски",,"Кирил Майски","Георги Чулев","проф. Димитър Гюдженов",,Еми,,2021-09-03T12:08:28+03:00,2021-09-03T12:16:26+03:00
7691,"Избрани произведения",,,"Теодор Траянов",,,хартия,400,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,,,"Издателство „Български писател“",1966,,"Милка Спасова; Иван Сестримски",,"Елена Маринчева","Любен Петров","Евгени Клинчаров",,Karel,,2018-11-01T14:20:24+02:00,2018-11-01T16:43:26+02:00
20652,"Избрани произведения","Богомилски легенди; Видения из древна България; Книга за царете; Слънчеви приказки; Отдавна, много отдавна",1,"Николай Райнов",,,хартия,456,"твърда с обложка",,"·········· Българска литература",,"Избрани произведения в четири тома",,"Български писател",1969,"Богомил Райнов","Лилия Кацкова",,"Елена Маринчева","Цветана Арнаудова","Владислав Паскалев",,Еми,,2024-06-13T09:36:33+03:00,2024-06-13T09:49:09+03:00
9714,"Избрани произведения","Поеми; стихотворения; преводи","том 1","Гео Милев",,,хартия,356,"твърда с обложка","Етюд; Поезия","·········· Сборници с разнообразно съдържание",,"Гео Милев: Избрани произведения в два тома",,"Издателство „Български писател“",1971,,"Георги Марков; Леда Милева; Милка Спасова",,"Кирил Гюлеметов","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-16T01:52:01+03:00,2019-05-16T05:16:31+03:00
9715,"Избрани произведения","Статии; писма","том 2","Гео Милев",,,хартия,464,"твърда с обложка","Писмо, писма; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Гео Милев: Избрани произведения в два тома",,"Издателство „Български писател“",1971,,"Георги Марков; Леда Милева; Милка Спасова",,"Кирил Гюлеметов","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-16T04:27:10+03:00,2019-05-16T07:03:17+03:00
12714,"Избрани разкази",,,"Димитър Хаджилиев",,"Борис Делчев",хартия,292,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1968,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Жана Костуркова",,Еми,vesi_libra,2020-06-04T22:03:15+03:00,2020-06-22T11:07:44+03:00
10380,"Избрани стихотворения",,,"Кирил Христов",,"Кръстьо Куюмджиев",хартия,188,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1971,,"Светла Гюрова",,"Елена Маринчева","Севделин Симеонов","Петър Рашков",,Karel,,2019-06-29T02:43:27+03:00,2019-06-29T03:35:00+03:00
11044,"Избрани творби",,,"Петко Ю. Тодоров",,,хартия,180,мека,"Драма; Класическа проза (XX век)","·········· Българска литература",,"Библиотека за ученика",,"Български писател",1968,,"Лилия Кацкова",,"Кирил Гюлеметов","Цветана Арнаудова","Петър Рашков",,Karel,,2019-09-26T00:15:49+03:00,2019-09-26T00:56:46+03:00
