id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7837,"Прокрадващ се в сенките",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Героическо фентъзи (меч и магия); Епическо време (епоха на герои); Път; пътуване; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-13T20:52:00+02:00,2019-02-16T14:12:51+02:00
7997,"Виелица на сенките",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Алтернативен свят; Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-26T20:48:00+02:00,2023-03-24T17:45:44+02:00
7811,"Танц със сенки",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Героическо фентъзи (меч и магия); Епическо време (епоха на герои); Път; пътуване; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-11T09:28:11+02:00,2019-02-16T14:15:07+02:00
10372,"Клара Миличъ",,,"Ив. С. Тургеневъ","Дим. П-въ.",,хартия,144,твърда,,"···················· Класически романи и повести",,,,"не е указано",1900,,,,,,,,debora,,2019-06-27T22:33:16+03:00,2019-12-15T13:38:28+02:00
14602,"Човекътъ отъ Луната","Повесть за великия руски пѫтешественикъ Миклуха-Маклай",,"А. Чумаченко","Ценко Цветановъ",,хартия,80,мека,"Исторически романи и повести; Приключения; Нова Гвинея","·········· Приключенска литература",,,"първо (не е указано)","Книгоиздателство „Иванъ Коюмджиевъ“",1940,,,,,,,,debora,,2021-02-07T19:47:54+02:00,2023-12-03T01:36:02+02:00
5238,"Събрани съчинения",Майка,"Том VIII","Максим Горки","Стоян Каролев",,хартия,306,мека,"Класическа проза (XX век)","···················· Класически романи и повести",,,,"Издателство на Българската работническа партия (комунисти)",1946,,"Пенчо Данчев",,,,,,Karel,,2018-04-05T13:01:40+03:00,2023-06-14T21:18:14+03:00
15892,"История на Византия",,,"М. В. Левченко","Марин Михов",,хартия,364,твърда,,"···················· История",,,"първо (не е указано)","Издателство на Българската работническа партия (комунисти)",1948,,"проф. Ал. Бурмов",,,,,,Еми,,2021-09-20T06:43:24+03:00,2021-09-20T06:47:57+03:00
8896,"Осемнадесета година",,,"Алексей Толстой","Николай Лилиев",,хартия,388,твърда,,"···················· Класически романи и повести",,"Славянска библиотека",второ,"Книгоиздателство Т. Ф. Чипев",1948,,"Николай Лилиев",,,,,,Еми,,2019-02-13T20:13:18+02:00,2019-02-13T20:37:49+02:00
14513,"Избрани повести и разкази",,,"Н. С. Лесков","Любен Георгиев",,хартия,340,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство „Народна просвета“",1948,,"Р. Дичев",,,"Г. Върбанов","М. Добруджински; Б. Кустодиев (по оригинала на Н. Кузмин)",,Еми,,2021-01-17T13:38:07+02:00,2021-01-17T13:50:43+02:00
13820,"Разораната целина",,"книга 1","Михаил Шолохов","Марко Марчевски",,хартия,358,твърда,,"·········· Исторически романи и повести",,,"четвърто (не е указано)","Издателство на БКП",1949,,"Н. Узунова",,,,,,Silverkata,,2020-10-10T10:25:56+03:00,2020-10-10T10:31:59+03:00
12624,"Повест за истинския човек",,,"Борис Полевой","Кирила А. Георгиева",,хартия,416,твърда,"Биографичен роман; Биография; Военна проза; Съвременен роман (XX век)","···················· Военна проза",,,четвърто,"Кооп. издателство „Народна култура“",1949,,"Йордан Цонев",,,"Димитър Добрев","Николай Мирчев","В. Шчеглов; В. Офман",Еми,vesi_libra,2020-05-30T15:29:03+03:00,2020-07-15T10:03:50+03:00
9611,"Събрани съчинения",1909-1911,"Том XI","Максим Горки","Марко Марчевски",,хартия,656,твърда,"Класическа проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"Издателство на БКП",1949,,"Атанас Далчев",,,,,,vesi_libra,,2019-05-07T11:50:32+03:00,2019-05-07T11:58:41+03:00
5473,Мъжество,,,"Вера Кетлинская","Дора Десева",,хартия,,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателство на Българската Комунистическа Партия",1949,,"Филип Гинев",,,,"Николай Шмиргела",,Karel,,2018-04-17T19:23:53+03:00,2021-02-02T19:16:20+02:00
5235,"Събрани съчинения",1911-1918,"Том XIV  и XV","Максим Горки","Л. Белева; Ан. Бел. Иванова",,хартия,524,,,,,,,"Издателство на БКП",1950,,"П. Бицили",,,,,,Еми,,2018-04-05T09:46:20+03:00,2020-03-30T11:38:50+03:00
12407,"Винаги заедно",,,"О. Хавкин","Г. Константинов",,хартия,248,твърда,,"···················· Романи и повести за деца",,,"първо (не е указано)","Народна младеж",1951,,"Г. Попдимитрова",,,"А. Ковачева","Вл. Коренев",,Еми,,2020-05-17T17:37:08+03:00,2020-05-17T17:44:26+03:00
65,"Събрани съчинения в шест тома","Драматични произведения","том 4","Н. В. Гогол","Христо Радевски; Хенри Левенсон",,хартия,354,твърда,,"···················· Класически романи и повести",,,първо,"Български писател",1953,,"Тодор Харманджиев",,,,,,vog,,2015-06-29T14:26:06+03:00,2018-08-05T15:59:43+03:00
66,"Събрани съчинения в шест тома","Мъртви души","том 5","Н. В. Гогол",,,хартия,434,твърда,,"···················· Класически романи и повести",,,първо,"Български писател",1953,,,,,,,,vog,,2015-06-29T14:31:14+03:00,2018-08-05T15:15:05+03:00
