id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17707,"За вас, деца любими",,,"Елисавета Багряна",,"Цанко Лалев; Любомир Русанов",хартия,112,мека,"Детска и юношеска литература","···················· Детски стихове и гатанки",954-657-304-3,"Българска класика за деца","първо (не е указано)","ИК „Пан“",2018,,"Костадин Костадинов",,,,"Спас Спасов","Георги Атанасов; Никола Мирчев",Silverkata,,2022-09-30T20:38:52+03:00,2022-09-30T21:02:35+03:00
17105,"Български народни гатанки, пословици, поговорки и скоропоговорки",,,,,"Цанко Лалев",хартия,96,мека,"Пословици, поговорки, гатанки; Традиционна словесност","·········· Българска литература",954-657-315-9,"Българска класика за деца","първо (не е указано)","Издателска къща „ПАН“",2018,,"Костадин Костадинов",,,,,,Silverkata,,2022-05-24T08:44:11+03:00,2022-05-24T10:49:10+03:00
8596,"Приключенията на барон Мюнхаузен",,,"Рудолф Ерих Распе",,,хартия,144,мека,,"···················· Романи и повести за деца",,"Вечните детски романи",,"ИК „Пан“",2017,,"Костадин Костадинов",,,,"Светлана Кисьова","Гюстав Доре",Еми,,2019-01-19T16:18:17+02:00,2019-01-19T16:32:19+02:00
6590,"Малката принцеса",,,"Франсис Бърнет","А. Ангелов",,хартия,192,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-140-7,"12 романа за момичета",,"ИК „Пан“",2012,,"Костадин Костадинов",,,,"Таня Колева",,Еми,debora,2018-07-17T10:54:50+03:00,2018-11-17T08:05:17+02:00
6136,Басни,,,Езоп,"Пенка Кънева","Цанко Лалев",хартия,96,мека,,"·········· Басни",978-954-660-181-0,"„Мога да чета сам“",,"ИК „Пан“",2012,,"Костадин Костадинов",,,,"Кирил Танев",,Еми,vog,2018-06-11T16:03:23+03:00,2018-06-11T18:23:51+03:00
6444,"Мили мой Мио",,,"Астрид Линдгрен","Антоанета Приматарова-Милчева",,хартия,160,мека,"Съвременна проза (XX век); Детска приключенска","···················· Романи и повести за деца",954-657-412-0,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,"Илун Викланд",,Еми,debora,2018-07-04T18:36:07+03:00,2018-07-05T21:31:25+03:00
6276,"Принцесата и таласъмите",,,"Джордж Макдоналд","Ивайла Божанова",,хартия,208,мека,"Роман за деца; Детско и младежко фентъзи; Детска приключенска литература;","···················· Романи и повести за деца",954-657-238-1,"12 романа за момичета",второ,"ИК „Пан“",2011,,"Костадин Костадинов",,,,,"Ники Вукадинова",Еми,debora,2018-06-23T21:31:08+03:00,2020-05-10T13:38:25+03:00
4515,"Децата от улица „Тряскаджийска“",,,"Астрид Линдгрен","Теодора Джабарова; Ели Буздрева",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-660-061-5,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,,2018-01-29T13:12:14+02:00,2018-07-15T19:02:20+03:00
6569,"Тайната градина",,,"Франсис Бърнет","Елена Хаджиилиева",,хартия,288,мека,"Детска литература","···················· Романи и повести за деца",954-657-093-1,"25 вечни детски романа",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,"Таня Колева",,Еми,debora,2018-07-15T12:22:28+03:00,2019-06-13T15:03:00+03:00
4059,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,352,Мека,,"···················· Романи и повести за деца",954-657-351-5,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,,"Ингрид Ванг Нюман",Еми,,2017-12-18T09:25:43+02:00,2018-07-05T14:43:35+03:00
2440,"Приказките на баба",,,,,"Костадин Костадинов",хартия,80,твърда,"Детска литература","···················· Приказки",978-954-657-973-7,,,"ИК „Пан“",2010,,"Костадин Костадинов",,,,"Кирил Танев","Кирил Танев",vesi_libra,,2017-06-29T13:42:13+03:00,2017-06-29T18:01:18+03:00
