id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20500,"Сборник от инструктивни материали по микробиологична диагностика на бактериалните инфекции",,"том 1",,,,хартия,164,мека,"Биология, биофизика, биохимия","···················· Ръководства и самоучители",,,първо,"Министерство на народното здраве и социалните грижи",1989,,"ст. н. с. д-р Магдалина Стоянова; проф. Герго Митов",,,"Г. Льовина",,,Silverkata,,2024-05-18T20:46:24+03:00,2024-05-18T22:44:50+03:00
20495,"Колимски разкази",,"том 1","Варлам Шаламов","Александър Талаков","Александър Талаков",хартия,464,мека,,"···················· Съвременна проза: разкази и новели",954-411-015-1,,първо,"Издателство „Факел“",1994,,"Иван Дойчинов",,,"Любица Златарева",,,Еми,,2024-05-18T14:16:21+03:00,2024-05-18T14:28:29+03:00
20394,"Събрани съчинения",Разкази,"том 1","Емилиян Станев",,,хартия,528,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Събрани съчинения в седем тома",,"Български писател",1981,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-01T11:52:05+03:00,2024-05-01T12:10:48+03:00
20379,"Българска любовна лирика",Избрано,"том 1. А-Й",,,"Павлина Никифорова Тенева; Галина Томова-Станкева",хартия,320,"твърда с футляр",,"···················· Съвременна българска поезия",954-8029-022-7,,първо,"Издателство „Еквус Арт“; „Образование и наука“ ЕАД",1994,,"Павлина Никифорова Тенева; Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2024-04-29T10:34:02+03:00,2024-04-29T10:48:28+03:00
20323,Съчинения,Стихотворения,"том 1","Христо Смирненски",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,седмо,Нариздат,1945,,"Т. Боров; Т. Измирлиев",,,,,,Karel,,2024-04-19T05:46:20+03:00,2024-04-19T06:15:09+03:00
20209,"Събрани съчинения",,"том 1","Христо Ботев",,,хартия,520,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,"Цвета Унджиева","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2024-04-02T10:47:49+03:00,2024-04-02T10:58:13+03:00
20141,Съчинения,Стихотворения,"том 1","Христо Смирненски",,"Веска Иванова; Илия Тодоров",хартия,458,твърда,,"···················· Съвременна българска поезия",,,първо,"Издателство „Български писател“",1988,,"Татяна Пекунова",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Еми,,2024-03-18T09:34:59+02:00,2024-03-18T09:42:33+02:00
19769,"Бъдещи истории",,"том 1","Робърт Хайнлайн","Виолета Чушкова; Даниел Николов; Валентин Кръстев",,хартия,552,мека,,"···················· Научна фантастика",978-419-92539-0-8,,първо,"Издателство „Протон“",2023,,"Силвана Миланова",,,,,,Silverkata,,2023-12-17T09:16:23+02:00,2023-12-17T09:45:21+02:00
19604,"Пряката демокрация","Ключът за/на реформа","том 1",,,"Петър Клисаров",хартия,264,мека,,"···················· Българска документална проза",,,първо,"не е указан",2013,,"Владимир Атанасов",,,,"Деница Трифонова",,Silverkata,,2023-11-09T14:56:52+02:00,2023-11-11T16:23:18+02:00
19526,"Прокълната любов","Арабски нощи","том 1","Барбара Ууд","Младен Пенев",,хартия,334,мека,,"·········· Любовни романи и повести",,"Женски тайни","първо (не е указано)","Издателство Атлантис",1995,,"Милко Петров",,,,,,Еми,,2023-10-23T11:08:14+03:00,2023-10-23T11:33:32+03:00
19239,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 1","Паул Карел","Марин Гинев",,хартия,320,мека,"Документална проза","·········· Документална проза",978-954-733-883-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:06:46+03:00,2023-08-31T09:25:45+03:00
19115,Париж,,"том 1","Едуард Ръдърфърд","Мариана Димитрова",,хартия,496,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-280-8,,"първо (не е указано)","Издателство Еднорог",2023,,"Боряна Джанабетска",,"Христо Хаджитанев",,,,Regi,,2023-08-04T16:52:57+03:00,2023-08-05T17:41:57+03:00
18831,"Корабът на изкуплението",,"том 1","Алистър Рейнолдс","Красимира Матева",,хартия,484,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-183-6,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Silverkata,,2023-06-03T08:48:36+03:00,2023-06-03T09:09:24+03:00
18524,Богаташите,,"том 1","Пол-Лу Сюлицер","Валя Бояджиева",,хартия,288,мека,"Историческа проза; Документална проза","·········· Документална проза",954-492-014-5,,първо,"Издателска къща „Нов Златорог“",1992,,"Кирил Кадийски",,,,"Иван Димитров",,Еми,,2023-03-31T06:37:27+03:00,2023-03-31T06:49:03+03:00
