id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5915,"Операция Марсиански гиберелин",,,"Лотар Вайзе","Михаил Шакле",,хартия,336,твърда,,"···················· Научна фантастика",,"Библиотека „Четиво за юноши“",първо,"ДИ „Народна култура“",1974,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Любен Диманов",,Еми,,2018-05-26T21:45:34+03:00,2018-05-26T22:10:46+03:00
5916,Лоцманът,,,"Джеймз Фенимор Купър","Борис Миндов",,хартия,380,твърда,,"·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1974,,"Панко Анчев",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Еми,,2018-05-26T22:35:22+03:00,2018-05-27T09:20:12+03:00
16931,"Светлини от големия град",,,"Михаил Зошченко","Лиляна Ацева; Катя Воденичарова; Катя Койчева",,хартия,464,"твърда с обложка",,"·········· Хумор и сатира",,,първо,"ДИ „Народна култура“",1975,,"Донка Станкова",,"Ясен Васев","Радка Пеловска","Цветан Цеков — Карандаш",,Еми,,2022-04-12T11:16:37+03:00,2022-04-12T11:33:22+03:00
38,"На лов за живи животни",,,"Джералд Даръл","Борис Дамянов",,хартия,328,мека,,"···················· Пътешествия и експедиции",,,,Земиздат,1974,,"Владимир Помаков",,"Михаил Макариев","Катя Стоянова","Румен Ракшиев",,vog,,2015-04-19T17:12:47+03:00,2018-10-14T18:35:18+03:00
8235,"Танкер „Дербент“",,,"Юрий Кримов","Лилия Илиева",,хартия,212,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1974,,"Лили Герова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2018-12-18T09:12:15+02:00,2022-05-03T19:22:21+03:00
20525,"Съветски театър",,,"Максим Горки; Константин Треньов; Всеволод Иванов; Борис Лавреньов; Всеволод Вишневски; Александър Корнейчук; Николай Погодин","Катя Койчева; Григор Ленков; Людмила Алтънова; Банчо Банов; Христо Берберов; Андрей Германов","Филип Филипов",хартия,536,"твърда с обложка",,"···················· Театър",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,,"Лилия Илиева","Васил Йончев","Радка Пеловска",,,Еми,,2024-05-21T13:02:54+03:00,2024-05-21T13:22:49+03:00
6446,"Американска трагедия","първа книга; втора книга","том I","Тиодор Драйзър","Сидер Флорин",,хартия,664,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1974,,"Христо Кънев","Иван Бъчваров","Лиляна Басарева","Лиляна Недевска","Иван Кьосев",,Karel,,2018-07-04T20:15:51+03:00,2021-11-29T12:43:45+02:00
1847,"Черната сирена",,,"Жан Барт","Гергана Стратиева",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1974,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Стоимен Стоилов",,VeGan,,2017-05-11T21:15:45+03:00,2021-02-13T17:48:53+02:00
7991,Лоцманът,,,"Джеймз Фенимор Купър","Борис Миндов",,хартия,352,мека,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,,трето,"Книгоиздателство „Георги Бакалов“",1984,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов","Стоимен Стоилов",Karel,,2018-11-26T18:08:53+02:00,2018-11-26T19:45:00+02:00
16707,"Критика на практическия разум",,,"Имануел Кант","проф. д-р Цеко Торбов",,хартия,242,"твърда с обложка",Метафизика,"···················· Философия",954-430-207-7,,"второ фототипно","Издателство на БАН",1993,,"Валентина Топузова-Торбова; В. Хинева",,"Е. Станкулов","Д. Бонева","Е. Босяцки",,ZaZoZavaRa,,2022-02-25T00:30:13+02:00,2022-02-25T09:33:48+02:00
18515,"Раклата на Мария Медичи",,,"Йеремей Парнов","Сидер Флорин",,хартия,496,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"ДИ „Народна култура“",1975,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Калина Тасева; Юли Минчев",,Еми,,2023-03-30T06:01:53+03:00,2023-03-30T06:22:23+03:00
19800,"Здравей и сбогом",,,"Рей Бредбъри","Нели Константинова","Нели Константинова",хартия,224,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Венелин Христов","Найден Русинов","Йордан Велчев",,Silverkata,,2023-12-28T23:09:54+02:00,2023-12-28T23:26:13+02:00
14962,Зверочовекопризрак,,,"Тадеуш Конвицки","Лилия Рачева",,хартия,220,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1974,,"Добромир Добрев",,"Веселин Христов","Найден Русинов","Михаил Михов",,Еми,,2021-04-07T07:32:16+03:00,2021-04-07T07:41:28+03:00
