id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7607,"Книга за джунглата",,,"Ръдиард Киплинг","Христо Кънев; Елена Кодинова (стихове)",,хартия,174,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-459-576-7,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",1999,,"Венера Иванова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2018-10-25T10:33:05+03:00,2018-10-25T10:43:48+03:00
7171,"Моят приятел Мегре",,,"Жорж Сименон",Оббов,,хартия,144,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-253-9,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T23:18:38+03:00,2023-01-21T14:10:22+02:00
7172,"Мегре се брани",,,"Жорж Сименон","Петър Оббов",,хартия,132,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Иван Колев",,,,"Веселин Павлов",,Karel,,2018-09-13T23:48:07+03:00,2023-01-21T14:07:25+02:00
5419,"Страст и илюзии",,,"Барбара Делински","Елена Кодинова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-459-518-X,"Колекция „Любими автори“",първо,"ИК „Хермес“",1998,,"Валентин Георгиев",,,,"Георги Станков",,vesi_libra,,2018-04-13T12:01:19+03:00,2020-08-25T18:54:24+03:00
6755,"Приказен свят",,,"Ангел Каралийчев",,"Цанко Лалев",хартия,256,мека,"Литературна приказка; Проза за деца","···················· Приказки",954-657-172-5,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Костадин Костадинов",,,,,,Karel,,2018-08-03T04:35:12+03:00,2018-08-10T13:41:37+03:00
3435,"Селска кухня",,,"Поля Димитрова (съставител)",,"Поля Димитрова",хартия,288,Мека,,"···················· Кулинария","954-707-007-X (грешен)",,,"ИК „Колхида“",1998,,,,,,,,NEVIDIMIA,,2017-10-21T12:23:58+03:00,2017-10-21T12:23:58+03:00
6520,"Книга за джунглата",Маугли,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,256,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-657-097-4,"Вечните детски романи",,"Издателска къща „Пан ’96“",1998,,"Цанко Лалев",,,,,"Джон Киплинг",Karel,,2018-07-12T22:36:59+03:00,2018-07-12T23:27:47+03:00
6814,"Български народни приказки","В два тома","том 1",,,"Любомир Духлински",хартия,288,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-8076-43-8,,първо,"Издателство „Северно ехо“",1998,,"Любомир Духлински",,,,,"Галин Лазаров",Karel,,2018-08-09T20:40:10+03:00,2018-08-09T21:45:11+03:00
6815,"Български народни приказки","В два тома","том 2",,,"Любомир Духлински",хартия,288,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-8076-44-6,,първо,"Издателство „Северно ехо“",1998,,"Любомир Духлински",,,,,"Галин Лазаров",Karel,,2018-08-09T20:41:39+03:00,2018-08-09T21:45:58+03:00
6819,"Български вълшебни приказки",,,"Николай Райнов",,"Цанко Лалев",хартия,256,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",954-657-165-2,"Българска класика за деца",,"Издателска къща „Пан ’96“",1998,,,,,,,,Karel,,2018-08-09T23:24:59+03:00,2018-08-10T00:03:02+03:00
5550,Политика,,,"Том Кланси","Крум Бъчваров",,хартия,240,мека,Трилър,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“",1998,,"Иван Тотоманов",,,,,,Еми,,2018-04-22T16:41:28+03:00,2022-06-22T11:08:43+03:00
13511,Наследницата,,,"Катрин Каултър","Радослав Христов",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2020-08-28T16:18:41+03:00,2020-08-28T16:26:02+03:00
219,"Анн от фермата „Грийн Гейбълс“",,,"Луси Монтгомъри","Сидер Флорин",,хартия,400,мека,"Детска литература","···················· Романи и повести за деца",954-657-110-5,"Вечните детски романи","второ (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"К. Брок",dao,,2016-12-11T10:27:23+02:00,2019-01-20T08:51:36+02:00
19228,"Опасно изкушение",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-018-X,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-08-28T11:15:50+03:00,2023-08-28T11:22:31+03:00
12326,"Светите кости",,,"Елис Питърс","Асен Георгиев",,хартия,192,мека,"Криминална литература","·········· Исторически романи и повести",954-528-076-х,"Британски загадки",първо,"Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова",,,analda,,2020-05-08T10:17:18+03:00,2020-07-02T11:01:34+03:00
13358,"Човекът в сянка",,,"Трейси Тилис","Таня Недялкова",,хартия,256,мека,,"·········· Трилър",954-459-382-9,Мегаселър,първо,"Издателска къща „Хермес“",1997,"Виктория Петрова","Стоян Сукарев",,,,,,Еми,,2020-08-13T19:55:25+03:00,2024-03-04T17:23:56+02:00
1112,"Гордостта на завоевателите",,,"Тимъти Зан","Георги Стоянов",,хартия,304,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T10:45:38+02:00,2017-06-28T11:04:20+03:00
1115,"Воини на светлината",,,"Л. Рон Хабърд","Валерий Русинов",,хартия,208,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T13:05:58+02:00,2018-05-20T20:33:32+03:00
14440,"Има нещо гнило в Бландингс",,,"П. Г. Удхаус","Деян Кючуков",,хартия,240,мека,Хумор,"·········· Хумор и сатира",,,първо,"ИК „Колибри“",1997,,"Жечка Георгиева",,,,,,Еми,,2021-01-10T09:14:16+02:00,2021-01-10T09:19:57+02:00
19052,"Изменящата се земя",,,"Роджър Зелазни","Михаела Михайлова",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи",954-657-134-2,"Фантастика & фентъзи",първо,"ИК „Пан“",1997,,"Лидия Манолова",,,,,,Silverkata,,2023-07-22T16:42:13+03:00,2023-07-22T16:56:29+03:00
19565,"Без маска",,,"Елидабет Гейдж; Джанет Дейли","Теодора Давидова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-028-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-11-01T09:46:34+02:00,2023-11-01T10:00:25+02:00
20080,"Лунна пътека",,,"Тереза Уиър","Димитрия Кирякова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-459-380-2,Мегаселър,първо,"Издателска къща „Хермес“",1997,,"Венера Атанасова",,,,"Борис Стоилов",,Silverkata,,2024-03-04T16:57:28+02:00,2024-03-04T17:23:17+02:00
1167,"Гейтуей ІІ",,,"Фредерик Пол","Георги Стоянов",,хартия,304,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Георги Попмилев",,,,,,Ripcho,,2017-02-08T19:05:50+02:00,2017-06-08T10:43:24+03:00
14227,"Стъпка по стъпка",,,"Джорджия Боковън","Росен Рашков",,хартия,248,мека,,"·········· Любовни романи и повести",954-439-475-3,"Световни автори",,"Издателство „Слово“",1997,,"Йордан Дачев",,,,,,Еми,,2020-12-08T17:28:52+02:00,2020-12-08T17:35:02+02:00
15564,"Право на мълчание",,,"Ранкин Дейвис","Елена Кодинова",,хартия,320,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",954-459-381-0,"ТОП Трилър",първо,"Издателска къща „Хермес“",1997,,"Венера Атанасова",,,,"Борис Стоилов",,Еми,,2021-07-19T10:27:48+03:00,2023-06-26T09:38:50+03:00
2513,"Норвежки митове",,,"Реймънд Иън Пейдж","Иглика Стойнешка",,хартия,112,мека,,"···················· Митове, легенди, епос",954-427-275-5,,,"Издателство „Абагар“",1997,,,,,,,,NomaD,,2017-07-16T19:54:16+03:00,2022-09-19T16:41:41+03:00
