id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3157,"Ритуалът на мрака",,,"Ерик Джакомети; Жак Равен","Гергана Соколова",,хартия,464,мека,,"·········· Трилър",978-954-515-053-1,,първо,Милениум,2009,,"Христина Миразчийска",,,"Добромира Георгиева",,,vesi_libra,,2017-09-22T13:24:48+03:00,2023-06-06T10:03:01+03:00
1706,"Парадигми към една метафорология",,,"Ханс Блуменберг","Нина Николова; Валентин Калинов",,хартия,272,мека,,"···················· Философия",978-954-587-193-1,Varius,"първо (не е указано)","Издателска къща „Критика и Хуманизъм“",2015,,"Валентин Калинов","Антоанета Колева",,"Ася Захариева","Яна Левиева",,pano,,2017-04-17T16:53:34+03:00,2022-11-08T21:29:53+02:00
15408,"Алената цитадела",,,"Робърт Хауърд",,,хартия,64,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-409-052-5,"Поредица за деца и юноши „Екскалибур“","първо (не е указано)","Издателска къща „Плеяда“",1991,,"Юлия Кирова",,"Стефан Кръстанов",,"Петър Станимиров","Евгений Йорданов",debora,,2021-07-04T20:54:30+03:00,2021-07-04T21:37:17+03:00
15171,"Откровенията на един брокер","или Как да открием печелившите акции, преди да го е сторил някой друг",,"Андрю Лани","Алена Георгиева",,хартия,208,мека,"Бизнес и финанси; Икономика и финанси","···················· Икономика и финанси",,,първо,"Издателство „Силует-33“ ООД",1995,,,,,,"Кънчо Кънев",,Еми,vesi_libra,2021-05-13T08:01:18+03:00,2021-07-01T08:06:37+03:00
14288,"… И се роди вещица",,,"Робърт Хауърд",,,хартия,64,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-409-051-7,"Поредица за деца и юноши „Екскалибур“","първо (не е указано)","ИК „Плеяда“",1991,,"Иван Хаджиев",,"Стефан Кръстанов",,"Петър Станимиров","Евгений Йорданов",vesi_libra,,2020-12-18T07:32:36+02:00,2021-01-10T10:16:37+02:00
7629,"Списание „Върколак“, 1998 г., брой 10","Невероятни истории",,,"Людмила Цакова; Милен Николов; Григор Попхристов; Милена Георгиева; Петър Господинов; Кристина Петрова; Ангел Маринов",,хартия,80,,"Криминална литература; Научна фантастика; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:39:09+03:00,2020-06-28T09:56:03+03:00
1550,"Душа назаем",,,"Тихомир Димитров",,,хартия,242,мека,"Социална фантастика","···················· Българска фантастика",978-954-8745-12-3,,първо,"Фондация „Ком“",2008,,"Стефка Стефанова",,,,"Петя Петрова; Георги Тодоров",,zelenkroki,,2017-03-28T06:19:28+03:00,2020-05-06T14:55:24+03:00
12208,"Дракон в полунощ",,,"Иглика Пеева",,,хартия,272,мека,,"···················· Съвременни български романи и повести",978-954-8830-13-3,,първо,"ИК „Четмо“",2010,,"Петко Делибеев",,,,"Ина Табияшка",,debora,,2020-04-10T08:08:49+03:00,2020-04-12T19:24:50+03:00
1985,"Лили Чудото и пътешествието до Мандолан",,,Книстер,"Марина Михова",,хартия,176,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-95-2,"Лили Чудото",първо,"A & T Publishing Ltd.",2014,,"Благовеста Цветкова",,,,,"Биргит Рийгер",Еми,,2017-05-23T16:28:21+03:00,2020-02-25T12:46:04+02:00
1971,"Лили Чудото и трудният драконов изпит на Хектор",,,Книстер,"Марина Михова",,хартия,124,твърда,"Романи и повести за деца","·········· Детска литература",978-619-7106-10-7,"Лили Чудото",първо,"A & T Publishing Ltd.",2014,,"Благовеста Цветкова",,,,,"Биргит Рийгер",Еми,,2017-05-23T13:21:59+03:00,2020-02-25T12:31:06+02:00
1970,"Лили Чудото в страната на лилипутите",,,Книстер,"Марина Михова",,хартия,120,твърда,"Романи и повести за деца","·········· Детска литература",978-619-7106-09-1,"Лили Чудото",първо,"A & T Publishing Ltd.",2014,,"Благовеста Цветкова",,,,,"Биргит Рийгер",Еми,,2017-05-23T13:11:10+03:00,2020-02-25T12:04:08+02:00
