id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2056,"Беатриче и Бенедикт",,,"Марина Фиорато","Антоанета Антонова Дончева-Стаматова",,хартия,432,мека,"Класическа проза","···················· Класически романи и повести",978-954-771-335-2,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,pechkov,,2017-05-27T15:42:39+03:00,2020-05-02T14:56:06+03:00
5134,"Мадоната на бадемите",,,"Марина Фиорато","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-771-289-8,,първо,Кръгозор,2012,,,,,"Ангел Йорданов",,,in82qh,,2018-03-28T15:30:21+03:00,2020-04-16T09:07:36+03:00
6931,Завинаги,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,360,мека,"градско фентъзи","···················· Фентъзи",978-954-771-262-1,,първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2018-08-17T15:53:05+03:00,2019-02-23T11:47:06+02:00
35,Жюстин,"Александрийски квартет","част първа","Лорънс Дърел","Иглика Василева",,хартия,224,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-240-9,"Александрийски квартет",второ,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2015-04-08T20:55:05+03:00,2020-09-03T20:56:02+03:00
19494,"Малка кутийка от „Тифани“",,,"Мелиса Хил","Евелина Венциславова Пенева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-290-4,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2023-10-19T11:36:27+03:00,2023-10-19T11:47:32+03:00
8999,"Дневникът на Девлин",,,"Кристи Филипс","Паулина Стойчева Мичева",,хартия,472,мека,"Историческа проза","·········· Криминална проза",978-954-771-322-2,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2019-02-26T08:58:35+02:00,2020-09-06T10:55:02+03:00
4929,Балтазар,"Александрийски квартет","част втора","Лорънс Дърел","Иглика Василева",,хартия,216,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-241-6,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2018-03-12T16:02:26+02:00,2020-09-03T20:56:32+03:00
11589,"Адът на Гейбриъл",,,"Силвейн Рейнард","Вирджиния Крефт",,хартия,560,мека,,"·········· Любовни романи и повести",978-954-771-310-9,,първо,"Издателска къща Кръгозор",2013,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2020-01-04T16:15:34+02:00,2020-06-04T21:32:00+03:00
16458,"Шоколадов рай",,,"Карол Матюз","Цветана Тенчева",,хартия,336,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-175-4,,първо,"Издателска къща Кръгозор",2008,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T16:44:56+02:00,2022-01-05T17:06:59+02:00
16459,"Шоколадът и градът",,,"Карол Матюз","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-201-0,,първо,"Издателска къща Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T17:00:42+02:00,2022-01-05T17:08:24+02:00
