id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3392,Басни,,,"Жан дьо Лафонтен","Лилия Сталева","Лилия Сталева",хартия,40,мека,"Детска литература","·········· Басни",,"Библиотека „Слънчеви извори“",,"Издателство „Български художник“",1982,,"Майя Начкова",,"Кирил Гюлеметов","Здравко Божанов","Любен Зидаров","Любен Зидаров",vesi_libra,,2017-10-17T21:45:23+03:00,2017-10-17T21:56:27+03:00
1705,"Градът на сивите птици",,,"Радка Александрова",,,хартия,80,Мека,"Приказна повест","·········· Детска литература",,,Първо,"Български художник",1978,,"Дора Манева",,"Кирил Гюлеметов","Здравко Божанов","Николай Стоянов","Николай Стоянов",Еми,,2017-04-17T15:16:34+03:00,2017-10-23T14:41:27+03:00
4131,"Силян Щърка","Приказки на балканските народи","Том първи","Ангел Каралийчев; Николай Тодоров",,,хартия,192,Мека,,"···················· Приказки",,"Приказки на балканските народи",,"„Български художник“",1979,"Иван Иванов",,,"Кирил Гюлеметов","Здравко Божанов; Петър Янев","Стоимен Стоилов",,Еми,,2017-12-25T21:51:51+02:00,2018-03-02T07:44:31+02:00
5587,"Романът на Яворов",,"част втора","Михаил Кремен",,,хартия,352,мека,,"···················· Мемоари",,,,"Български писател",1972,,"Милка Спасова",,"Кирил Гюлеметов","Лиляна Диева","Елена Маринчева",,Еми,,2018-04-25T15:03:38+03:00,2018-04-25T15:13:01+03:00
5615,"Мацко при войводата",,,"Павел Спасов",,,хартия,252,твърда,,"·········· Българска литература",,,второ,"Български писател",1968,,"Кръстьо Станишев",,"Кирил Гюлеметов","Цветана Арнаудова","Христо Нейков","Христо Нейков",vesi_libra,,2018-04-27T15:54:04+03:00,2018-04-27T16:13:09+03:00
5717,"Книгата през вековете",,,"Васил Йончев",,,хартия,448,"твърда с обложка",,"···················· Културология",,,първо,"Български художник",1976,,,"Дочка Попова","Атанас Василев; Кирил Гюлеметов","Йордан Йорданов",,,gogo_mir,,2018-05-07T18:56:51+03:00,2018-05-13T15:22:47+03:00
5625,"Мунка малката маймунка в Маймуния","За предучилищна възраст",,"Николай Зидаров",,,хартия,16,мека,"Българска приказка за деца; Поема","···················· Приказки",,,,"Издателство „Български художник“",1982,,"Майя Начкова",,"Кирил Гюлеметов","Петър Янев","Стоян Анастасов",,Karel,,2018-04-28T22:56:03+03:00,2018-07-12T13:27:59+03:00
6962,"Работна мецана",,,"Леда Милева",,,хартия,16,мека,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,трето,"Издателство „Български художник“",1975,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-22T03:57:34+03:00,2018-08-22T13:38:03+03:00
6947,"Продавач на надежда","Стихове за деца",,"Джани Родари","Валери Петров",,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,второ,"Издателство „Български художник“",1976,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев",,"Хосе Санча",Karel,,2018-08-19T18:44:12+03:00,2018-08-24T22:56:28+03:00
6979,"Яребицата на Лиса",,,"Радой Киров",,,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство „Български художник“",1983,,"Станка Гюрова",,"Кирил Гюлеметов","Милка Йонева","Генчо Симеонов","Генчо Симеонов",Karel,,2018-08-24T00:38:33+03:00,2018-08-25T01:31:20+03:00
