id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9363,"Лятото на вещицата",,,"Наташа Мостърт","Мария Панева",,хартия,464,мека,"Градско фентъзи; Мистично фентъзи; Трилър; Готически роман","···················· Фентъзи",978-954-585-817-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,debora,,2019-04-08T22:15:38+03:00,2019-08-18T11:01:17+03:00
10827,"Неочаквано възмездие",,,"Елизабет Джордж","Пенка Стефанова",,хартия,390,мека,"Полицейско криминале","·········· Криминална проза",954-459-637-2,Мегаселър,първо,"ИК „Хермес“",1999,,"Валентин Георгиев",,,,"Борис Стоилов",,debora,,2019-08-25T13:03:59+03:00,2019-08-25T13:58:44+03:00
10895,"През цялата нощ",,,"Мери Хигинс Кларк","Крум Бъчваров",,хартия,238,мека,,"·········· Криминална проза",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,debora,,2019-09-03T22:51:33+03:00,2019-09-04T00:46:51+03:00
11555,"Случаите на семейство Спелман",,,"Лиза Лутц","Мариана Христова",,хартия,416,мека,"Съвременен роман (XXI век); Хумористичен роман","·········· Хумор и сатира",978-954-585-931-1,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,debora,,2019-12-29T15:23:44+02:00,2020-01-01T16:46:44+02:00
11909,"Опасно предложение",,,"Уна-Мери Паркър","Таня Недялкова",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-525-2,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Пламен Тотев",,,,,,Еми,,2020-03-01T16:50:37+02:00,2020-03-01T16:57:39+02:00
3931,Отмъщение,,,"Саша Блейк","Мариана Христова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-655-243-3,,първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2017-12-06T21:34:40+02:00,2020-04-01T10:27:42+03:00
4681,"Координати на смъртта",,,"Патрик Удроу","Юлия Чернева",,хартия,350,мека,"Конспиративен трилър; Морски приключения; Търсене на съкровища; Приключенска литература","·········· Трилър",954-585-741-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2018-02-18T22:49:23+02:00,2020-09-18T08:35:04+03:00
14172,"Пясъците на времето",,,"Сидни Шелдън","Юрий Михайлов",,хартия,304,мека,"Любовен роман","·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1998,,,,,,,,Еми,,2020-11-30T10:51:43+02:00,2020-11-30T11:00:43+02:00
3720,"Опасни муцуни",,,"Филип Шелби","Диана Кутева, Стамен Стойчев",,хартия,368,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иво Тодоров",,,,,,Еми,,2017-11-19T18:31:56+02:00,2020-11-30T11:21:22+02:00
14313,"Изгубените надежди",,,"Даниел Стийл","Таня Виронова",,хартия,240,мека,,"·········· Любовни романи и повести",954-585-398-0,,първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2020-12-21T07:35:19+02:00,2020-12-21T07:42:19+02:00
