id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5878,"Оазис на мечтите",,,"Филип Шелби","Красимира Икономова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-585-051-5,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2018-05-23T17:31:17+03:00,2020-11-30T11:59:49+02:00
17505,"Виновен като греха",,,"Тами Хоуг","Мария Ракъджиева",,хартия,462,мека,,"·········· Криминална проза",954-585-012-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2022-09-01T20:36:34+03:00,2022-09-01T20:46:42+03:00
1069,"Войната на вярата",,,"Л. Е. Модезит-младши","Здравка Ефтимова",,хартия,560,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-02T21:24:01+02:00,2017-06-26T13:35:25+03:00
7074,"Вечният мир",,,"Джо Холдеман","Тинко Трифонов",,хартия,352,мека,"Фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8811-11-1,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1999,,"Георги Венин",,,,,,Еми,debora,2018-09-06T12:48:23+03:00,2021-06-10T10:40:36+03:00
3245,"Чужда маска",,,"Александра Маринина","Йордан Дачев",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",954-439-560-1,"Руски бестселър","първо (не е указано)",Слово,1999,,"Татяна Вишоградска",,,,"Петър Крусев",,Еми,,2017-10-02T20:32:06+03:00,2021-01-07T18:45:12+02:00
19209,Изслушването,,,"Джеймс Милс","Димитрина Петкова Перостийска",,хартия,304,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",954-735-012-9,,първо,"Издателство „Мойри“ (ИК Сиела"")",1999,,"Милка Стефанова",,,"Цочо Консулов","Любомир Бориславов Пенов",,Еми,,2023-08-25T10:53:08+03:00,2023-08-25T11:01:09+03:00
2069,"Липсващата връзка",,,"Уолт Бекер","Рени Димитрова",,хартия,352,мека,"Приключенска литература","·········· Фантастика",954-729-034-7,"Crime & Mystery",първо,Атика,1999,,,,,,,,Еми,,2017-05-28T18:30:25+03:00,2022-12-18T12:30:23+02:00
19999,"Истински престъпно",,,"Кийт Питърсън","Деница Дабижева",,хартия,328,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър (Кротал)",първо,"ИК „Кротал“",1999,,"Станислава Петкова; Даниела Узунова",,,,"Мая Колчева",,Еми,,2024-02-20T09:37:59+02:00,2024-02-20T09:50:11+02:00
19492,"Сега и тогава","От Кони Айланд до тук",,"Джоузеф Хелър","Емилия Л. Масларова",,хартия,304,мека,Мемоари,"···················· Мемоари",954-412-040-8,,първо,"Издателство „Лъчезар Минчев“",1998,,"Елисавета Каменова",,,"Езекил Лападатов",,,Еми,,2023-10-19T09:35:07+03:00,2023-10-19T09:44:18+03:00
6966,"Главният заподозрян","Отдел „Убийства“",,"Александра Маринина","Венета Георгиева",,хартия,368,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",954-729-031-2,"Crime & Mystery",първо,Атика,1999,,,,,,„Атика“,,debora,,2018-08-22T22:14:53+03:00,2021-11-22T07:51:23+02:00
