id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5400,"Сключената верига",,,"Франк Арнау",,,хартия,104,мека,"Криминална литература; Криминале","·········· Криминална проза",,Ретродетектив,второ,"Издателство „Слово“",1991,,"Георги Вишовградски",,,"Ламби Мирчев","Дончо Петров",,vesi_libra,,2018-04-12T13:26:08+03:00,2018-04-12T13:37:46+03:00
18171,"Шпионаж на Балканите",,,"Жорж Делагер",,,хартия,72,мека,,"···················· Българска криминална проза",954-439-004-9,,"четвърто преработено","Издателство „Слово“",1991,,"Георги Вишоградски",,,,"Симеон Василев",,Еми,,2022-12-21T11:46:40+02:00,2022-12-21T11:53:55+02:00
11540,"Езерото на мечтите",,,"Тери Трюдо","Людмила Иванова",,хартия,88,мека,,"·········· Любовни романи и повести",954-439-057-X,"Любовни романи „Made in USA“",първо,Слово,1992,,"Георги Вишовградски",,,,"Иван Бочев",,Еми,,2019-12-27T12:21:46+02:00,2020-01-01T21:52:28+02:00
7266,"Русата чаровница",,,"Дороти Колет","Цветанка Крайчева",,хартия,112,мека,"Любовен роман","·········· Любовни романи и повести",954-439-025-1,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-09-23T12:30:30+03:00,2023-09-17T17:01:19+03:00
14196,Сабрина,,,"Надя Брайд","Здравка Божинова; Гергана Христова",,хартия,120,мека,,"·········· Любовни романи и повести",954-439-053-7,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,Еми,,2020-12-04T16:11:12+02:00,2020-12-04T17:00:50+02:00
14197,Кристин,,,"Джейн Инес","Димитричка Нанова",,хартия,112,мека,,"·········· Любовни романи и повести",954-439-064-2,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,Еми,,2020-12-04T16:54:05+02:00,2020-12-04T17:00:17+02:00
5505,"Тръпнеща от желание",,,"Шарън К. Гарнър","Людмила Иванова",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-030-8,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1992,,"Георги Вишовградски",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:50:30+03:00,2019-06-03T09:21:43+03:00
5507,"Горещите нощи на Ингрид",,,"Кари Рьослер","Екатерина Колева",,хартия,104,мека,"Любовен роман","·········· Любовни романи и повести",954-439-060-X,Екзотика,първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T12:19:33+03:00,2018-04-19T12:27:39+03:00
9924,"Ще те накарам да се влюбиш",,,"Нора Кейд","Детелин Гинчев",,хартия,112,мека,"Съвременен любовен роман","·········· Любовни романи и повести","ISBN 954-439-871-0 (грешен)","Любовни романи „Made in USA“",първо,Слово,1992,,"Йордан Дачев",,,,,,Еми,sqnka,2019-06-01T11:36:10+03:00,2019-06-01T14:31:41+03:00
9935,"Обичам те, проклетнико",,,"Мари Кордоние","Ани Съева",,хартия,104,мека,"Любовен роман","·········· Любовни романи и повести",954-439-062-6,"Любовни романи „Made in USA“",първо,Слово,1992,,"Йордан Дачев",,,,"Иван Бочев",,Еми,debora,2019-06-01T16:11:17+03:00,2019-06-01T20:08:53+03:00
9937,"Аз съм най-добрата в „Ранчото на мустангите“",,,"Норма Дж. Смит","Елена Попова",,хартия,112,мека,,"·········· Любовни романи и повести",954-439-012-X,"Любовни романи „Made in USA“",първо,Слово,1992,,"Нина Колева",,,,"Иван Бочев",,Еми,debora,2019-06-01T16:40:14+03:00,2019-06-02T17:29:18+03:00
