id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4509,"Норвежки народни приказки",,,"Петер Кристен Асбьорнсен; Йорген Му","Антония Бучуковска",,хартия,96,мека,"Чуждестранна приказка за деца; Народна приказка","···················· Приказки",,"Библиотека „Вълшебници“",,"Издателство „Отечество“",1983,,"Стоян Икономов","Жела Георгиева","Йова Чолакова","Иван Андреев","Ралица Станоева","Ралица Станоева",VeGan,,2018-01-28T11:10:47+02:00,2024-05-21T09:47:09+03:00
475,"Историята на доктор Дулитъл","В която се разказва за неговия чудноват живот в родината и за удивителните му приключения в далечни и непознати страни",,"Хю Лофтинг","Жени Божилова",,хартия,152,мека,,"·········· Детска литература",,"Библиотека „Вълшебници“","Второ издание",Отечество,1979,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Симеон Спиридонов","Хю Лофтинг",cromberg,,2017-01-02T20:26:01+02:00,2024-05-17T11:29:31+03:00
5283,"Пътникът без билет на „Одисей“",,,"Ана Мария Матуте","Лъчезар Мишев",,хартия,80,мека,,"···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1978,,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Еми,,2018-04-07T15:32:53+03:00,2024-05-16T10:30:31+03:00
5298,"Шумът на върбите",,,"Кенет Грейъм","Христина Атанасова; Богдан Атанасов",,хартия,320,мека,,"···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Иван Андреев","Петър Чуклев",,Еми,,2018-04-07T21:48:52+03:00,2024-05-08T14:10:42+03:00
19939,"Аничка Дребосъчето и Сламения Хуберт",,,"Витезслав Незвал","Александър Раковски",,хартия,368,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1981,,"Лъчезар Мишев",,"Йова Чолакова","Георги Нецов","Иржи Трънка",,Silverkata,,2024-02-08T21:36:10+02:00,2024-05-02T19:09:01+03:00
20337,"Разни приказки за игра",,,"Джани Родари","Бояна Петрова",,хартия,92,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Виолета Даскалова","Добринка Савова-Габровска","Йова Чолакова","Иван Андреев","Ада Митрани",,Еми,,2024-04-20T11:50:00+03:00,2024-04-23T11:14:00+03:00
20334,"Господаря Риба",,,"Уолтър де ла Мар","Вера Стоименова",,хартия,104,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1989,,"Красимира Абаджиева",,"Йова Чолакова","Иван Андреев","Валери Михалков",,Еми,,2024-04-20T10:57:10+03:00,2024-04-23T10:10:17+03:00
20332,"Бялата княгиня",,,"Мария Дюричкова","Соня Каникова",,хартия,144,мека,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1988,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Светлана Йосифова",,Еми,,2024-04-19T20:36:34+03:00,2024-04-22T11:08:13+03:00
9672,"Един ден в приказки",,,"Владимир Келер","Севдалин Генов",,хартия,176,мека,"Приказки; Детска литература","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Йова Чолакова","Георги Нецов","Г. А. В. Траугот","Г. А. В. Траугот",vesi_libra,,2019-05-13T11:17:46+03:00,2024-04-20T21:40:28+03:00
20335,Момо,"или странната история за времекрадците и за детето, което върна на хората откраднатото време",,"Михаел Енде","Федя Филкова",,хартия,280,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1982,,"Лилия Рачева",,"Йова Чолакова","Иван Андреев","Люба Кончекова-Весела",,Еми,,2024-04-20T11:11:08+03:00,2024-04-20T11:57:45+03:00
20336,Пепеляшка,,,"Братя Грим","Димитър Стоевски",,хартия,168,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1978,,"Лили Гинева",,"Йова Чолакова","Иван Андреев","Стоян Илиев",,Еми,,2024-04-20T11:32:18+03:00,2024-04-20T11:46:14+03:00
20333,"Вълшебникът от Оз",,,"Лиман Франк Баум","Анна Каменова",,хартия,232,мека,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",второ,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Десислава Минчева",,Еми,,2024-04-20T10:30:32+03:00,2024-04-20T10:49:54+03:00
20331,"Приказки от стари времена",,,"Ивана Бърлич-Мажуранич","Христиана Василева",,хартия,272,мека,"Чуждестранна приказка за деца; Детска и юношеска литература","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1979,,"Сийка Рачева","Лилия Рачева","Йова Чолакова","Иван Андреев","Венелин Вълканов",,Еми,,2024-04-19T18:20:29+03:00,2024-04-19T18:40:57+03:00
