id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2462,"Моливко: Родна реч","3–4 години","книжка 1","Веселина Петрова",,,хартия,80,мека,,"···················· Учебна литература",978-954-439-733-3,Моливко,първо,"Издателство „Слово“",2002,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Тихомир Минчев",vesi_libra,,2017-07-06T10:22:12+03:00,2017-07-06T10:22:12+03:00
2463,"Моливко: Родна реч","3–4 години","книжка 1","Веселина Петрова",,,хартия,48,мека,,"···················· Учебна литература",978-954-439-878-1,Моливко,първо,"Издателство „Слово“",2007,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Маргарита Рачкова; Валентина Радева-Лапчева; Ралица Иванова",vesi_libra,,2017-07-06T10:31:58+03:00,2017-07-06T10:35:23+03:00
2464,"Моливко: Родна реч","4–5 години","книжка 2","Веселина Петрова",,,хартия,48,мека,,"···················· Учебна литература",978-954-439-747-7,Моливко,,"Издателство „Слово“",2002,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Тихомир Минчев; Валентина Радева-Лапчева; Ралица Иванова",vesi_libra,,2017-07-06T10:44:10+03:00,2017-07-06T10:44:10+03:00
2465,"Моливко: В страната Математика","3–4 години",,"Дарина Гълъбова",,,хартия,28,мека,,"···················· Учебна литература",978-954-439-830-9,Моливко,първо,"Издателство „Слово“",2005,,"Татяна Вишовградска",,,,,"Тихомир Минчев",vesi_libra,,2017-07-06T10:55:29+03:00,2017-07-06T10:55:45+03:00
2466,"Моливко: В страната Математика","за подготвителна група на детската градина",,"Дарина Гълъбова",,,хартия,72,мека,,"···················· Учебна литература",978-954-439-722-2,Моливко,първо,"Издателство „Слово“",2004,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:05:38+03:00,2017-07-06T11:05:38+03:00
2469,"Моливко: От земята до небето","3–4 години",,"Петя Конакчиева",,,хартия,40,мека,,"···················· Учебна литература",978-954-439-856-9,Моливко,първо,"Издателство „Слово“",2006,,"Татяна Вишовградска",,,,,"Тихомир Минчев; Ралица Иванова",vesi_libra,,2017-07-06T11:28:39+03:00,2017-07-06T11:28:39+03:00
2470,"Моливко: От земята до небето","4–5 години",,"Петя Конакчиева",,,хартия,40,мека,,"···················· Учебна литература",978-954-439-845-3,Моливко,първо,"Издателство „Слово“",2005,,"Татяна Вишовградска",,,,,"Тихомир Минчев; Ралица Иванова",vesi_libra,,2017-07-06T11:33:40+03:00,2017-07-06T11:33:40+03:00
2518,"С четка и боички рисуваме самички","4–5 години",,"Стоянка Иванова",,,хартия,27,мека,"Изобразително изкуство","···················· Учебна литература",978-954-439-922-1,,първо,"Издателство „Слово“",2009,,"Татяна Вишовградска",,,,,,vesi_libra,,2017-07-16T21:56:07+03:00,2017-07-16T21:56:07+03:00
4327,"Не пречете на палача",,,"Александра Маринина","Йордан Дачев",,хартия,448,мека,,"·········· Криминална проза",954-439-545-8,"Руски бестселър","първо (не е указано)",„Слово“,1999,,"Татяна Вишовградска",,,,"Петър Крусев",,Еми,,2018-01-04T21:57:58+02:00,2020-04-26T19:08:17+03:00
6853,"Забранена любов",,,"Стела Уайтло","Марина Райкова",,хартия,238,мека,,"·········· Любовни романи и повести",954-439-531-8,"Колекция „Любов“",първо,Слово,1998,,"Татяна Вишовградска",,,,"Иван Бочев",,Еми,debora,2018-08-12T12:10:39+03:00,2020-01-04T15:39:07+02:00
