id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18212,"Въже от Манила",,,"Вейо Мери","Елена Николова",,хартия,128,мека,"Хумористичен роман; Сатиричен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,debora,,2023-01-04T21:01:22+02:00,2023-07-31T19:30:32+03:00
12493,"Морски новели","Австрия, ФРГ, Швейцария",,,"Димитър Стоевски; Венцислав Константинов; Евелина Павлова-Живкова; Огнян Бранков; Здравко Калчев; Елена Николова-Руж","Любен Дилов",хартия,404,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Любен Дилов","Панко Анчев","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,Silverkata,2020-05-23T23:16:37+03:00,2020-05-25T10:18:02+03:00
358,Флорентина,"Разказ за момичета, момченца, родители, градски съветници и бакали",,"Джеймс Крюс","Елена Николова-Руж",,хартия,96,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1979,,"Мария Стайнова","Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Киро Мавров",,dao,,2016-12-25T06:46:34+02:00,2021-03-19T19:40:33+02:00
3068,Монтаук,,,"Макс Фриш","Елена Николова-Руж",,хартия,128,мека,,"···················· Съвременни романи и повести",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Валентина Цанева",,gogo_mir,,2017-09-11T09:47:37+03:00,2022-04-21T12:20:46+03:00
642,"Тайнственият триъгълник","Сборник научнофантастични разкази за морето",,,"Христо Боевски; Васил Кинов; Огнян Бранков; Елена Николова; Нели Константинова; Александър Хрусанов; Васил Атанасов; Божидар Барбанаков","Георги Крумов",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T13:34:09+02:00,2019-12-19T11:16:19+02:00
6033,"Когато бях малко момче",,,"Ерих Кестнер","Елена Николова — Руж",,хартия,208,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Издателство „Отечество“",1979,,"Венцеслав Константинов","Лилия Рачева","Йова Чолакова","Петър Стефанов","Хорст Лемке",,Karel,,2018-06-03T21:21:04+03:00,2021-06-11T19:26:55+03:00
2202,"Избрано в два тома. Том първи. Повести",,"Том първи","Чингиз Айтматов","Виолета Матева; Недялка Христова; Иванка Васева; Елена Николова-Руж","Иван Цветков",хартия,384,твърда,,"···················· Съвременни романи и повести",,"Чингиз Айтматов. Избрано в два тома",,"ДИ „Народна култура“",1976,,"Минка Златанова",,"Ясен Васев","Радка Пеловска","Петър Тонев",,NomaD,,2017-06-04T22:42:50+03:00,2017-12-24T19:36:05+02:00
6158,"И не каза нито дума",,,"Хайнрих Бьол","Елена Николова — Руж",,хартия,172,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1961,,"Л. Цветаров",,"Цв. Костуркова","Н. Панайотов","Ал. Денков",,Karel,debora,2018-06-12T19:01:06+03:00,2018-07-14T20:55:35+03:00
6430,"Франциска Линкерханд",,,"Бригите Райман","Елена Николова",,хартия,620,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1977,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-07-04T10:21:36+03:00,2021-07-10T15:24:58+03:00
14125,"Годеницата на воина","или Мъст по разписание",,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",202063424,,,,2020,,,,,,,,Silverkata,,2020-11-22T08:32:40+02:00,2020-11-22T08:38:53+02:00
14126,"Тъмната империя",,"книга 1","Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",202063440,,"първо (не е указано)",,2020,,,,,,,,Silverkata,,2020-11-22T08:46:17+02:00,2022-03-18T12:04:59+02:00
14423,Пепелища,,,"Франц Йозеф Дегенхарт","Елена Николова-Руж",,хартия,208,мека,," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2021-01-08T10:07:46+02:00,2021-01-08T10:14:39+02:00
12890,Бедните,,,"Хайнрих Ман","Елена Николова — Руж",,хартия,200,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Катя Куюмджиева","Юлия Иванова",,Еми,,2020-06-19T14:54:10+03:00,2020-06-19T15:02:44+03:00
13682,"Дъщерята на воина","или Кадетите не се предават",,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Фентъзи; Романтично фентъзи","···················· Фентъзи",202063410,,"първо (не е указано)",,2020,,,,,,,,Silverkata,,2020-09-20T18:42:35+03:00,2020-11-22T08:41:38+02:00
11894,"Изгревът на Черната звезда",,,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",202063180,,"първо (не е указано)",,2020,,"Анна Червенкова",,,,,,Silverkata,,2020-02-29T11:54:27+02:00,2020-11-12T08:01:56+02:00
8059,"Апасионата /Бетховен/",,,"Алфред Аменда","Елена Николова-Руж; Мария Стайнова",,хартия,696,мека,,"···················· Музика",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1985,,"Дамян Тодоров","Адриана Антонова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,NMereva,,2018-12-02T17:28:50+02:00,2018-12-02T18:10:00+02:00
8065,"Писма за Русия",,,"Рабиндрaнат Тагор","Елена Николова",,хартия,80,"мека с обложка",Пътепис,"·········· Документална проза",,,,"Издателство на Националния съвет на Отечествения фронт",1961,,"Есто Везенков",,"Цв. Костуркова","Н. Панайотов","Жана Костуркова",,Karel,,2018-12-03T02:18:38+02:00,2021-02-07T18:28:15+02:00
15244,"Белият параход",,,"Чингиз Айтматов","Иванка Васева; Елена Николова — Руж; Недялка Христова",,хартия,216,мека,,"···················· Съвременни романи и повести",,"Избрани книги за деца и юноши",първо,"ДИ „Отечество“",1985,,"Жела Георгиева",,"Венелин Вълков","Спас Спасов","Даниела Зекина",,debora,,2021-05-30T07:36:26+03:00,2021-05-30T16:35:41+03:00
4253,"Смъртната присъда е неизбежна",,,"Ханс Хелмут Кирст","Елена Николова-Руж",,хартия,392,мека,История,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1986,,,,,,,,Еми,,2017-12-30T12:29:58+02:00,2021-07-05T17:21:50+03:00
9124,"Теория на заплахата; Посвещението",,,"Бото Щраус","Елена Николова-Руж",,хартия,184,мека,," Художествена литература",,,първо,"Народна култура",1982,,"Мария Стайнова",,"Стефан Десподов","Методи Андреев","Боян Андреев",,NMereva,,2019-03-12T09:04:34+02:00,2019-03-12T09:40:22+02:00
13804,"Островът на мечтите",,,"Франц Фюман","Недялка Попова; Огнян Бранков; Ивета Милева; Христина Нокилова; Тодор Берберов; Анка Лилова; Елена Николова-Руж","Недялка Попова",хартия,240,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1974,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Любен Диманов",,Еми,,2020-10-08T13:17:45+03:00,2020-10-08T13:36:52+03:00
