id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20108,"Мадам Бовари; Възпитание на чувствата","Провинциални нрави; История на един млад човек",,"Гюстав Флобер","Константин Константинов;",,хартия,768,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","четвърто; второ","ДИ „Народна култура“",1979,,"Пенка Пройкова; Людмила Стефанова",,"Ясен Васев","Олга Стоянова",,,Еми,,2024-03-09T13:51:02+02:00,2024-03-09T14:08:53+02:00
17251,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,256,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,,"второ (не е указано)","КФ „Сампо“",1991,,,,,"Йордан Игов","Красимира Деспотова",,Еми,,2022-06-28T13:33:29+03:00,2022-06-28T13:46:31+03:00
19673,"Синдбад мореплавателя",,,,"Павлина Кюльовска-Мура; Цветана Узунова-Калудиева","Йордан Милев",хартия,244,мека,"Детска и юношеска литература; Приключенска литература","···················· Приказки",,"Златни страници от Ориента",,"Пионер Ананда","1991 (не е указана)",,"Анна Сталева",,,,,"Любен Зидаров",Еми,,2023-11-24T11:24:55+02:00,2023-11-24T11:50:21+02:00
5691,"Червените лица; Битката при Казба",,,"Жан де ла Хир",,,хартия,84,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:01:30+03:00,2018-05-05T10:05:12+03:00
5692,"Чекът от 5 милиона; Бунтовниците — апахи",,,"Жан де ла Хир",,,хартия,88,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:07:06+03:00,2018-05-05T10:19:01+03:00
14747,"Том Сойер детектив",,,"Марк Твен","Т. Ненова",,хартия,96,мека,,"···················· Романи и повести за деца",,"Незабравими романи",,"Издателска къща „Лакрима“; Издателство „Калпазанов“",1992,,"В. Антонова",,"М. Узунов","Б. Стефанов",,"Андрей Перчемлиев",Еми,,2021-03-05T08:27:20+02:00,2021-03-05T08:35:05+02:00
3283,"Изгубената сестра",,,"Майн Рид","Стоян Дринов",,хартия,134,мека,,"·········· Приключенска литература",,"Библиотека „Цвят за юноши“",второ,"Издателство „Цвят“",1992,,"Б. Божинов",,,,"Любен Гуляшки",,vesi_libra,,2017-10-06T10:40:48+03:00,2017-10-06T10:40:48+03:00
11993,"История на древните общества",,,"Педро Барсело; Маргарита Тачева;  Петър Делев","Анастасия Гицова (раздел II-III); Румяна Касабова (раздел IV-V)",,хартия,408,мека,"История; Учебна литература","···················· Учебна литература",,,,"Югозападен университет „Неофит Рилски“; Университетско издателство „Св. Климент Охридски“",1992,,"Добрина Василева",,"Борис Драголов","Снежана Соколова","Светлозар Писаров-Белката",,Karel,,2020-03-07T16:39:59+02:00,2020-03-08T02:48:31+02:00
17224,"Кораби — убийци","Американска военна фантастика",,,,,хартия,128,мека,,"···················· Научна фантастика",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — „Универс“","1992 (не е указана)",,,,,,,,debora,,2022-06-22T19:20:40+03:00,2022-09-05T21:40:00+03:00
13590,"Господарят на хаоса",,,"Робърт Джордан","Валерий Русинов",,хартия,944,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-034-5,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-09T14:34:47+03:00,2020-09-09T14:43:00+03:00
13697,"Небесният огън",,,"Робърт Джордан","Валерий Русинов",,хартия,816,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-005-1,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-23T13:10:26+03:00,2020-09-23T13:22:34+03:00
13655,"Корона от мечове",,,"Робърт Джордан","Валерий Русинов",,хартия,720,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-063-9,,първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2020-09-17T09:44:41+03:00,2020-09-17T09:52:25+03:00
6922,Фамилията,,,"Марио Пузо","Боян Дамянов",,хартия,416,мека,"Исторически роман","···················· Съвременни романи и повести",954-769-015-9,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2018-08-17T12:07:02+03:00,2022-04-14T14:04:48+03:00
2827,"Килн хора","Глинените двойници",,"Дейвид Брин","Венцислав Божилов",,хартия,560,мека,,"···················· Научна фантастика",954-585-384-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,gogo_mir,,2017-08-23T23:03:29+03:00,2018-05-08T16:29:30+03:00
9780,"Отровните родители","Преодолейте вредното наследство и вземете живота си в ръце",,"Сюзън Форуърд; Крейг Бък","Росица Панайотова",,хартия,304,мека,"Грижи за детето; Детска психология; Педагогика","···················· Грижи за детето",954-585-315-8,,първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,vesi_libra,,2019-05-20T12:21:17+03:00,2019-05-20T12:36:06+03:00
14168,"Съпруга в оставка",,,"Катрин Елиът","Мария Петрова",,хартия,420,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателство „Ера“",2002,,"Светла Иванова",,,,,,Еми,,2020-11-30T08:23:13+02:00,2020-11-30T08:28:09+02:00
