id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
39,"Ватиканът — отдалеч и отблизо",,,"Здислав Моравски","Уляна Иванова Трайкова; Елена Петрова Паспаланова",,хартия,418,мека,"Мемоари/спомени; Социология","···················· Мемоари",,,първо,"ДИ „Наука и изкуство“",1985,,"Правда Спасова",,"Лили Радева","Василка Стефанова-Стоянова","Веселин Цаков",,vog,,2015-04-24T12:48:16+03:00,2021-10-07T15:31:06+03:00
81,"Съчинения в шест тома",Разкази,"том 1","Елин Пелин",,"Тодор Боров",хартия,336,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1977,,"Тодор Боров; Светла Гюрова",,"Елена Маринчева","Виолета Кръстева","Борис Ангелушев",,vog,,2015-07-20T14:57:11+03:00,2021-11-26T13:03:21+02:00
90,"Без корона сред хората",,,"Слав Хр. Караславов",,,хартия,334,твърда,,,,,второ,Партиздат,1989,,"Стефан Поптонев",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,vog,,2015-08-04T15:10:49+03:00,2018-07-19T09:41:21+03:00
143,Голгота,,,"Чингиз Айтматов","Минка Златанова",,хартия,336,"твърда с обложка","Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,второ,"Съвместно съветско-българско предприятие „Интерпринт“",1989,,"Иван Дойчинов",,,"Олга Стоянова","Александър Алексов",,vog,,2016-03-27T14:17:57+03:00,2020-05-25T18:54:52+03:00
188,"Да се научим да кроим и шием",,,"Стоянка Павлова",,,хартия,280,мека,,"···················· Ръководства и самоучители",,"Направи си сам",второ,"Държавно издателство „Техника“",1981,,,,,"Желязка Илиева","Димитър Чаушев",,dao,,2016-12-05T20:31:12+02:00,2017-07-05T16:13:46+03:00
249,"Тежки времена",,,"Чарлз Дикенс","Сидер Флорин",,хартия,372,"твърда с обложка","Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,Профиздат,1972,,"Христо Кънев",,"Пеню Чалъков","Лиляна Недевска","Иван Кьосев",,dao,,2016-12-12T21:05:51+02:00,2020-03-31T09:31:40+03:00
329,Етика,,,Спиноза,"д-р Марко Марков",,хартия,332,твърда,,"···················· Философия",,"Философско наследство",второ,"Наука и изкуство",1981,,"акад. Михаил Димитров",,"Светлозар Писаров","Венета Кирилова","Владислав Паскалев",,vog,,2016-12-23T11:20:52+02:00,2019-01-13T06:37:03+02:00
446,Фиаско,,,"Станислав Лем","Лина Василева",,хартия,424,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1991,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-02T00:06:34+02:00,2017-01-03T12:50:00+02:00
549,"Българска везба",,,"Катя Матрова",,,хартия,69,Мека,"Ръководства и самоучители","···················· Хоби и занаяти",,,"трето преработено","Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Юлия Йорданова","Вихра Стоева",,petya_pe,,2017-01-05T21:50:05+02:00,2018-07-18T11:57:56+03:00
599,"Белия зъб; Дивото зове",,,"Джек Лондон","Асен Г. Христофоров; Сидер Флорин",,хартия,264,твърда,,"·········· Приключенска литература",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Лазарова","Христо Алексиев",,cromberg,,2017-01-07T17:33:35+02:00,2018-09-28T09:20:32+03:00
