id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12556,"Пленниците на пампасите",,,"Емилио Салгари","Атанас Шопов",,хартия,168,,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения“","първо (не е указано)",МАГ’77,1992,,,,,,"Веселин Павлов",,Silverkata,,2020-05-26T18:43:33+03:00,2020-05-26T19:00:33+03:00
10073,"По границите  на далечния  запад",,,"Емилио Салгари","Божан Христов",,хартия,208,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1986,,"Лъчезар Мишев",,"Венелин Вълканов","Спас Спасов","Стефан Груев",,Karel,,2019-06-05T21:03:56+03:00,2021-11-25T15:23:21+02:00
10074,"Капитан Темпеста",,,"Емилио Салгари","Атанас Шопов",,хартия,200,мека,"Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата","·········· Приключенска литература",,,,"ЕФ „МАГ ’77“",1991,,,,,,,,Karel,,2019-06-05T21:04:01+03:00,2024-05-05T18:46:17+03:00
10075,"Огненият човек",,,"Емилио Салгари","Иван П. Иванов",,хартия,336,мека,"Приключенска литература","·········· Приключенска литература",,,,МАГ’77,1992,,"Русанка Ляпова",,,,,,Karel,,2019-06-05T21:04:06+03:00,2019-06-05T22:41:13+03:00
13915,"Подземието на смъртта",,,"Емилио Салгари","Кругер Милованов",,хартия,116,мека,,"·········· Приключенска литература",,"Избрани приключенски романи","трето (грешно указано второ)","„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева","Георги Кирилов","Емилиян Станкев",,hammster,,2020-10-21T21:21:30+03:00,2021-06-15T09:35:08+03:00
10082,"Съкровището на инките",,,"Емилио Салгари","Атанас Шопов",,хартия,144,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения“",,"Е. Ф. „МАГ’77“",1992,,,,,,,,Karel,,2019-06-05T23:03:03+03:00,2020-06-04T21:40:51+03:00
10083,"Последна борба","Роман за деца от начална училищна възраст",,"Емилио Салгари",,,хартия,120,мека,"Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“",1992,,"Катя Цонкова",,"Лили Басарева",,"Емилиян Станкев","Кирхер; Дейкер",Karel,,2019-06-06T00:40:35+03:00,2024-04-14T05:36:10+03:00
4205,"Тайните на Черната джунгла",,,"Емилио Салгари","Божан Христов",,хартия,264,Мека,,"·········· Приключенска литература",,"Три книги от Емилио Салгари",второ,"Издателство „Отечество“",1987,,"Лъчезар Мишев",,"Венелин Вълканов","Костадинка Апостолова","Стефан Груев",,Еми,,2017-12-28T13:55:12+02:00,2017-12-28T13:55:12+02:00
10093,"Тайните на Черната джунгла",,,"Емилио Салгари","Божан Христов",,хартия,264,твърда,"Исторически роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Три книги от Емилио Салгари",първо,"Издателство „Отечество“",1983,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Стефан Груев",,Karel,,2019-06-06T17:53:12+03:00,2023-08-15T15:08:32+03:00
4206,"Последната битка на Сандокан",,,"Емилио Салгари","Виолета Даскалова",,хартия,256,Мека,,"·········· Приключенска литература",,"Три книги от Емилио Салгари",второ,"Издателство „Отечество“",1987,,"Божан Христов","Лъчезар Мишев","Венелин Вълканов","Костадинка Апостолова","Стефан Груев",,Еми,,2017-12-28T14:00:32+02:00,2017-12-28T14:09:19+02:00
