id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4203,Аламут,,,"Владимир Бартол","Александра Ливен; Георги Стойчев",,хартия,484,мека,"Исторически роман","·········· Исторически романи и повести",978-954-553-216-0,,първо,"Издателство „Парадокс“",2017,,"Кристина Димитрова",,,,"Живко Петров",,NomaD,,2017-12-28T12:47:47+02:00,2023-04-11T14:15:07+03:00
8573,"Красива мистерия",,,"Луиз Пени","Калина Лазарова",,хартия,448,мека,,"·········· Криминална проза",978-619-151-460-1,,първо,"СофтПрес ООД",2018,,"Кристина Димитрова",,,,,,Еми,,2019-01-17T12:09:53+02:00,2019-07-19T09:28:02+03:00
16850,"Оттатък рая",,,"Сали Кослоу","Габриела Кожухарова",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-457-1,,първо,"СофтПрес ООД",2018,,"Кристина Димитрова",,,,,,Еми,,2022-03-18T08:20:08+02:00,2022-03-18T08:30:05+02:00
17155,"Писма от Париж",,,"Джулиет Блекуел","Габриела Кожухарова",,хартия,368,мека,"Мистерия; Приключенска литература","···················· Съвременни романи и повести",978-619-151-479-3,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,,,Regi,,2022-06-02T17:40:23+03:00,2022-06-02T17:59:39+03:00
10539,"Светлина в пукнатините",,,"Луиз Пени","Нели Лозанова",,хартия,512,мека,,"·········· Криминална проза",978-619-151-483-0,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,,,Еми,,2019-07-19T09:17:10+03:00,2019-07-19T09:28:24+03:00
12918,"Карта към теб",,,"Дж. П. Монингър","Габриела Кожухарова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-473-1,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-06-22T13:05:47+03:00,2020-06-22T13:13:51+03:00
13502,"Дългият път към дома",,,"Луиз Пени","Нели Лозанова",,хартия,424,мека,,"·········· Криминална проза",978-619-151-515-8,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-08-28T09:38:04+03:00,2020-08-28T09:43:57+03:00
17122,"За да живея","Пътешествието на една севернокорейка към свободата",,"Йонми Парк; Мариан Волърс","Мария Демирева",,хартия,368,"мека със сгъвка",Мемоари/спомени,"···················· Биографии и автобиографии",978-619-7300-73-4,,първо,"Киви („Вакон“ ООД)",2019,,"Кристина Димитрова",,,,,,Еми,,2022-05-26T14:35:05+03:00,2022-05-26T14:47:26+03:00
16811,"Лозята на Шампан",,,"Джулиет Блекуел","Росица Тодорова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-619-151-566-0,,първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,,,Regi,,2022-03-11T18:48:18+02:00,2022-03-11T19:12:04+02:00
13491,"Природата на звяра",,,"Луиз Пени","Нели Лозанова; Росица Тодорова",,хартия,456,мека,,"·········· Криминална проза",978-619-151-549-3,,първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-08-27T10:09:33+03:00,2020-08-27T10:16:57+03:00
