id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
957,Ватерлиния,,,"Александър Громов","Юлиян Стойнов",,хартия,304,мека,,"···················· Научна фантастика",978-954-655-029-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:44:05+02:00,2022-01-15T11:12:31+02:00
926,Камуфлаж,,,"Джо Холдеман","Юлиян Стойнов",,хартия,320,Мека,,"···················· Научна фантастика",978-954-585-955-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-26T17:51:07+02:00,2017-06-24T13:19:50+03:00
953,"Призрачните бригади",,,"Джон Скалзи","Юлиян Стойнов",,хартия,352,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-585-915-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:33:50+02:00,2022-01-16T12:14:36+02:00
952,"Книгата на черепите",,,"Робърт Силвърбърг","Валерий Русинов",,хартия,272,мека,"Съвременен роман (XX век)","···················· Научна фантастика",978-954-585-876-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:33:24+02:00,2019-02-05T08:29:52+02:00
951,"Градът на нощната страна",,,"Лорънс Уат-Еванс","Юлиян Стойнов",,хартия,272,мека,"Криминална фантастика; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-585-869-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:24:31+02:00,2019-08-27T19:44:21+03:00
948,"Загадката на Марголия",,,"Джак Макдевит","Петър Василев",,хартия,448,мека,"Криминална фантастика; Научна фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-585-820-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-01-28T13:16:08+02:00,2019-05-11T21:52:26+03:00
937,"Буреносни хоризонти",,,"Кевин Дж. Андерсън","Камен Костов",,хартия,560,Мека,"Военна фантастика","···················· Научна фантастика","954-585-605-X; 978-954-585-605-1","Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T19:07:06+02:00,2017-06-28T13:42:05+03:00
1181,Илион,,,"Дан Симънс","Крум Бъчваров",,хартия,672,мека,,"···················· Научна фантастика",954-585-565-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-09T19:33:45+02:00,2017-06-26T11:57:14+03:00
3462,"Насън и наяве",,,"Сидни Шелдън","Крум Бъчваров",,хартия,304,мека,"Криминална литература; Трилър","·········· Трилър",978-954-584-116-3,"Съвременни романи","първо (допечатка)","ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2017-10-24T13:05:18+03:00,2020-11-30T12:35:36+02:00
18479,"Не е време за дракони",,,"Ник Перумов; Сергей Лукяненко","Николай Теллалов",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Хумористично и пародийно фентъзи; Фентъзи","···················· Фентъзи",954-444-046-1,"Фантастика (Орфия)",първо,"Издателска къща Орфия",2004,,"Веселин Рунев",,,,,,Еми,,2023-03-21T06:20:00+02:00,2023-03-21T06:33:36+02:00
