id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1809,"Внукът на Чингис Бату хан",,,"Василий Ян","Мариян Петров",,хартия,528,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-361-007-X ; 978-954-361-007-5","Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2006,,,,,"Валентин Иванов",,,analda,,2017-05-04T22:05:16+03:00,2023-06-05T13:38:00+03:00
18989,Императорът,,,"Георг Еберс","Петя Плачкова",,хартия,512,мека,,"·········· Исторически романи и повести",978-954-361-014-3,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,Еми,,2023-07-06T08:08:42+03:00,2023-07-06T08:16:10+03:00
8760,"Фотографски определител на пеперудите в Европа",,,"Пол Стери","Емилия Антонова Апостолова",,хартия,144,мека,Биология,"·········· Научнопопулярна литература",954-9550-38-9,,,Гея-Либрис,2000,,"Светла Евстатиева",,,"Кръстю Кръстев","Пол Стери (снимка на корицата)",,exonie,,2019-02-04T03:10:53+02:00,2019-02-08T18:49:28+02:00
8283,Заговорът,,,"Джефри Арчър","Милко Стоименов",,хартия,224,мека,,"·········· Криминална проза",,,,Гея,1995,,"Евгения Петрова",,,,,,Еми,,2018-12-23T21:36:43+02:00,2020-10-03T09:16:23+03:00
873,"Чингис хан",,,"Василий Ян","Гергана Стойчева",,хартия,396,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-361-002-9; 978-954-361-002-0","Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2006,,,,,"Валентин Иванов",,,Epsilon,,2017-01-23T01:27:53+02:00,2023-06-05T13:38:37+03:00
3436,Спагети,,,"Ламберто Матеучи (съставител)","Никола Захариев","Ламберто Матеучи",хартия,80,Мека,,"···················· Кулинария",954-8232-01-4,"Малка италианска кухня",Първо,„Гея-Либрис“,1997,,,,,,,,NEVIDIMIA,,2017-10-21T12:46:59+03:00,2018-01-26T11:23:11+02:00
5484,"Философия за 11. и 12. клас","на природо-математическите и хуманитарните средни училища",,"Гергана Драгиева; Сергей Герджиков",,,хартия,216,мека,Философия,"···················· Учебна литература",954-8232-82-0,,,"Издателство „Гея-Либрис“",1997,,"Таня Желязкова",,,"Кръстю Кръстев","Галя Кръстева",,vesi_libra,,2018-04-18T11:23:54+03:00,2018-04-18T11:44:50+03:00
7290,"Наследниците на Винету",,,"Карл Май","Любомир Спасов",,хартия,432,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Гея-Либрис; Калем 90",1997,,"Е. Xpистoв",,,"Т. Танева","К. Дил",,Karel,,2018-09-26T00:34:42+03:00,2018-09-26T01:50:34+03:00
4992,"Рибите в България",,,"Мария Карапеткова; Младен Живков",,,хартия,248,мека,"Справочници; Биология","·········· Научнопопулярна литература",954-8232-21-9,,първо,"Издателство „Гея-Либрис“",1995,,,"Симона Бояджиева; Светла Евстатиева",,,"Галя Кръстева","Георги Пчеларов",Ripcho,,2018-03-18T20:16:34+02:00,2018-03-19T13:18:19+02:00
3485,"Любовта към тримата зукърбрини",,,"Виктор Пелевин","Антония Иванова Маслинкова",,хартия,376,мека,,"···················· Научна фантастика",978-954-172-9,"Руската проза днес",първо,"Издателство „Гея Либрис“",2017,,"Катя Гилина",,,,,,NomaD,,2017-10-27T23:35:14+03:00,2021-08-06T06:52:06+03:00
5328,Хуните,"История на народа Хуну",,"Лев Гумильов","Мариян Петров",,хартия,320,мека,,"···················· История",978-954-361-013-6,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:49:01+03:00,2023-11-18T19:11:35+02:00
5329,Хуните,"Хуну в Китай",,"Лев Гумильов","Мариян Петров",,хартия,288,мека,,"···················· История",978-954-361-019-8,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:50:34+03:00,2023-11-18T19:12:29+02:00
5330,Хуните,"Хегемонът на Азия",,"Лев Гумильов","Мариян Петров",,хартия,144,мека,,"···················· История",978-954-361-038-9,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2008,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:52:36+03:00,2023-02-25T12:56:26+02:00
5331,"Древните тюрки","Великият тюркски хаганат",,"Лев Гумильов","Мариян Петров",,хартия,352,мека,,"···················· История",978-954-361-024-2,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:54:12+03:00,2023-11-18T19:00:44+02:00
5332,"Древните тюрки","Епохата на Втория хаганат",,"Лев Гумильов","Мариян Петров",,хартия,304,мека,,"···················· История",978-954-361-024-2,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:55:26+03:00,2023-11-18T18:43:00+02:00
5333,Хазарите,"Откриването на Хазария",,"Лев Гумильов","Мариян Петров",,хартия,288,мека,,"···················· История",978-954-361-032-7,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2008,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:56:53+03:00,2023-02-25T12:57:33+02:00
5334,Хазарите,"Зигзагът на историята",,"Лев Гумильов","Мариян Петров",,хартия,256,мека,,"···················· История",978-954-361-036-5,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2008,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:58:11+03:00,2023-02-25T12:58:07+02:00
9438,Апартаментът,,,"Спасимир Тренчев",,,хартия,208,мека,"Свръхестествен трилър","···················· Българска криминална проза",,,първо,Лингея,2010,,"Люба Атанасова",,,"Мария Венедикова","Красимир Матаров",,cattiva2511,,2019-04-19T14:39:56+03:00,2019-04-19T15:37:53+03:00
