id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3860,Убиецът,,,"Мики Спилейн","Роза Григорова",,хартия,240,мека,,"·········· Криминална проза",954-8415-08-9,"Американска криминална класика",първо,Делакорт,1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2017-12-02T16:50:44+02:00,2022-06-14T14:00:06+03:00
3862,"Тъмната уличка",,,"Мики Спилейн","Крум Бъчваров",,хартия,224,мека,,"·········· Трилър",954-585-609-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2017-12-02T18:50:19+02:00,2020-03-31T20:38:27+03:00
3861,"Мъжът с име на акула",,,"Мики Спилейн","Марияна Димитрова",,хартия,288,мека,,"·········· Трилър",954-585-559-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,Еми,,2017-12-02T18:11:21+02:00,2019-09-10T20:50:09+03:00
3695,"Ловци на момичета",,,"Мики Спилейн","Людмила Левкова",,хартия,192,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",954-8009-27-7,,първо,"Издателство „Гарант-21“",1993,,"Ясен Николов",,,,"Николай Янчев",,vesi_libra,,2017-11-17T13:28:01+02:00,2020-09-13T11:49:27+03:00
3863,"Костта на Голиат",,,"Мики Спилейн; Макс Алън Колинс","Елена Чизмарова",,хартия,272,мека,,"·········· Трилър",978-954-655-100-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-12-02T18:52:03+02:00,2020-03-31T20:34:51+03:00
11023,"Има ли нещо по-хубаво от парите; Аз съм съдът!",,,"Джеймс Хадли Чейс; Мики Спилейн","Тодор Стоянов",,хартия,384,мека,,"·········· Криминална проза",,Детектив,"първо (не е указано)","ИК „Йовков“",1993,,,,,,,,Еми,,2019-09-24T10:35:11+03:00,2019-09-24T10:48:53+03:00
3864,Змията,,,"Мики Спилейн",ЕАР,,хартия,208,мека,,"·········· Трилър",,,първо,Евразия,1993,,"Пламен Възланов",,,,,,Еми,,2017-12-02T20:40:58+02:00,2020-04-01T07:58:04+03:00
11199,"Дългото очакване",,,"Мики Спилейн","Тодор Стоянов",,хартия,272,мека,,"·········· Криминална проза",,Детектив,първо,"ИК „Йовков“",1993,,,,,,,,Еми,,2019-10-28T11:13:52+02:00,2019-10-28T11:21:31+02:00
18654,"Денят на патлаците",,,"Мики Спилейн","Лъчезар Живин",,хартия,208,мека,,"·········· Трилър",,,първо,"Издателство „Дамян Яков“",1995,,,,,,"Борислав Ждребев",,Еми,,2023-04-27T06:03:12+03:00,2023-04-28T10:20:34+03:00
13904,"Двоен контрол",,,"Мики Спилейн","Eurasia A. P.",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Евразия А. П.",1993,,"Елиана Владимирова",,,,,,hammster,,2020-10-20T22:27:42+03:00,2020-12-02T07:17:39+02:00
11210,"Бърз е моят револвер",,,"Мики Спилейн","Eurasia A. P.",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Евразия А. П.",1993,,"Елиана Владимирова",,"Денис Градинаров","Чавдар Витов","Eurasia A. P.",,Еми,,2019-10-29T13:44:18+02:00,2019-10-29T13:53:01+02:00
2655,"Адски свестен тип",,,,"Крум Бъчваров",,хартия,672,мека,"Криминална литература","·········· Криминална проза",954-585-490-1,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,tony47,,2017-08-01T09:47:08+03:00,2023-11-13T10:09:08+02:00
