id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17159,Магелан,,,"Стефан Цвайг","Асен Разцветников",,хартия,272,мека,"Биографичен роман; Биография","···················· Биографии и автобиографии",,,,"Книгоиздателство „Бисер“",1946,,,,,,"Евгени Йонов;  Борис Китанов",,Karel,,2022-06-04T02:19:30+03:00,2022-06-04T03:04:00+03:00
16915,"Лили Бар",,,"Луис Бромфилд","Невяна Розева",,хартия,516,мека,"Реалистичен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Световни автори. Знаменити съвременни романи",,"Издателство „М. Г. Смрикаров“",1946,,"М. Г. Смрикаров",,,,"Ив. Янев",,Karel,mitashki_mitko,2022-04-08T22:56:46+03:00,2022-04-19T04:12:18+03:00
11301,"Вилхелм Тел","Драма в пет действия",,Шилер,"Владимир Мусаков",,хартия,,мека,Драма,"·········· Драматургия",,"Класически творби",,Книго-Лотос,"1946 (не е указана)",,,,,,,,Karel,,2019-11-10T15:42:37+02:00,2019-11-10T16:23:27+02:00
18251,"Едип цар",,,Софокъл,"Александър Ничев",,хартия,96,мека,"Драма; Митология; Трагедия","···················· Антична литература",,,,"Т. Ф. Чипев",1946,,,,,,,,Karel,,2023-01-20T01:40:32+02:00,2023-01-20T02:08:04+02:00
6990,"Белорозка и Червенорозка","Приказка въ картини за деца",,,,,хартия,32,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Книгоиздателство „К. Н. Цакова“","1946 (не е указана)",,,,,,,,Karel,,2018-08-25T23:52:55+03:00,2022-11-28T02:24:41+02:00
7001,"Евгений Онегин","Роман в стихове",,"А. С. Пушкин","Николай Хрелков",,хартия,224,мека,"Психологически роман; Реалистичен роман; Роман в стихове; Роман на нравите","···················· Класически романи и повести",,"Славянска библиотека",,"Издателство „Т. Ф. ЧИПЕВ“",1946,,,,,,"В. Свиталски",,Karel,,2018-08-26T05:18:39+03:00,2018-08-30T18:15:11+03:00
15712,"Дядо Горио",,,"Оноре дьо Балзак",,,хартия,248,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Социален роман","···················· Класически романи и повести",,,,"Книгоиздателство „Лъч“",1946,,"А. Каралийчев",,,,,,Еми,,2021-08-11T07:42:18+03:00,2021-08-11T12:57:27+03:00
5238,"Събрани съчинения",Майка,"Том VIII","Максим Горки","Стоян Каролев",,хартия,306,мека,"Класическа проза (XX век)","···················· Класически романи и повести",,,,"Издателство на Българската работническа партия (комунисти)",1946,,"Пенчо Данчев",,,,,,Karel,,2018-04-05T13:01:40+03:00,2023-06-14T21:18:14+03:00
10634,"Село в въздуха",,,"Жюл Верн","Т. Ненова",,хартия,124,мека,"Научна фантастика; Приключенска литература","···················· Научна фантастика",,,"първо (не е указано)","Ив. Коюмджиев",1946,,,,,,,,Еми,,2019-08-01T15:21:33+03:00,2022-12-09T15:17:37+02:00
10641,"Замъкът в Карпатите",,,"Жул Верн","Д. Подвързачов",,хартия,130,мека,,"·········· Приключенска литература",,,"второ (не е указано)","Книгоиздателство „Слънце“",1946,,,,,,,,Еми,,2019-08-02T10:58:38+03:00,2019-08-02T11:08:23+03:00
17051,Срещи,,,"Стефан Цвайг","Елена Томалевска",,хартия,366,"твърда с обложка","Литературно есе; Съвременна проза (XX век)","···················· Есета",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1946-1947,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-05-03T22:57:35+03:00,2022-05-04T13:26:35+03:00
17312,"Соколова нива",,,"А. Каралийчев",,,хартия,190,мека,,"···················· Българска класика: разкази и новели",,,,"Книгоиздателство „Хемус“",1946,,,,,,,,Еми,,2022-07-22T08:57:07+03:00,2022-07-22T09:01:10+03:00
10668,"Москва в поход",,,"В. Костилев","Дора Метева",,хартия,548,мека,,"···················· Класически романи и повести",,"Световни автори. Знаменити съвременни романи",,"Книгоиздателство М. Г. Смрикаров",1946,,,,,,,,Еми,,2019-08-06T13:11:01+03:00,2019-08-06T13:17:17+03:00
10928,"Приключенията на трима руси и трима англичани",,,"Жюл Верн","Цв. Н. Христоскова",,хартия,184,мека,,"·········· Приключенска литература",,,"първо (не е указано)","Книгоиздателство Васил К. Тодоров",1946,,,,,,"Тома Григоров",,Еми,,2019-09-12T14:43:51+03:00,2019-09-12T16:07:56+03:00
15799,"Маракотовата бездна",,,"А. Конан Дойл","Янко Русинов",,хартия,95,меки,"Приключенска фантастика","···················· Научна фантастика",,,,"Издателство „Четиво“",1946,,,,,,,,Karel,,2021-08-29T21:30:22+03:00,2021-12-04T10:26:40+02:00
206,"Сборник Математика Формули",,,"Колчаков; Попов",,"Колчаков; Попов",хартия,98,твърда,,"···················· Математика",,,,,1946,,,,,,,,dao,,2016-12-10T14:20:19+02:00,2018-02-23T19:06:47+02:00
16590,"Цезар и Клеопатра",,,"Емил Лудвиг","Юлий Генов",,хартия,336,мека,"Биография; Биографичен роман","···················· Биографии и автобиографии",,,,"Книгоиздателство „Знание“","1946 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-01-27T23:05:23+02:00,2022-01-28T00:27:14+02:00
15088,"Пакостникът Фипс","Илюстрована детска приказка",,"Вилхелм Буш",,,хартия,40,мека,"Чуждестранна приказка за деца","···················· Приказки",,,"първо (не е указано)","Книгоиздателство  А.Б.В.",1946,,,,,,,"Вилхелм Буш",debora,,2021-04-25T21:10:56+03:00,2021-04-25T22:20:37+03:00
6142,"Фромон млади и Рислер стари",,,"Алфонс Доде","Георги Д. Юруков",,хартия,312,мека,,"···················· Класически романи и повести",,"Мозайка от знаменити съвременни романи",първо,"„Д. Юрукова“",1946,,,,,,,,Борислав,,2018-06-11T20:32:31+03:00,2018-06-14T05:00:14+03:00
10930,"Подводният замък",,,"Жул Верн","Ангел Георгиев",,хартия,144,мека,,"·········· Приключенска литература",,"Библиотека"" Пътешествия и приключения""",,"Книгоиздателство „Родопи“",1946,,,,,,,,Еми,,2019-09-13T15:15:40+03:00,2020-11-01T08:10:04+02:00
2947,"Готварска книга",,"част 1","Мария Медникарова",,,хартия,222,мека,"Българска публицистика","···················· Кулинария",,"Библиотека „Земеделска книжнина“",първо,"„Земеделска книжнина“",1946,,,,,,,,vesi_libra,,2017-09-04T21:46:56+03:00,2017-09-04T21:46:56+03:00
10970,"Морето всред Сахара",,,"Жул Верн","Г. Ковачев — Брилл",,хартия,224,мека,,"·········· Приключенска литература",,"За юноши",,"Книгоиздателство „Средец“ О. О. Д-во",1946,,,,,,"К. Буюклийски",,Еми,,2019-09-16T10:31:13+03:00,2020-09-06T10:38:50+03:00
15708,"Чудните приключения на Мартин Крузо",,,"Т. С. Бриджес","Ясен Ясенов",,хартия,,твърда,"Приключенска фантастика","·········· Фантастика",,"„Златни романи“",,"Книгоиздателство „Любен Велчев“",1946,,"Цв. Христоскова",,,,,,Karel,,2021-08-10T21:00:40+03:00,2021-08-10T22:05:53+03:00
