id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3206,"Изгубена завинаги",,,"Харлан Коубън","Мария Донева",,хартия,304,мека,,"·········· Трилър",978-954-529-798-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2017-09-27T13:00:11+03:00,2021-07-27T16:32:07+03:00
8766,"Уязвимата империя",,"Част 1","Тери Гудкайнд","Невена Кръстева",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-354-2 (ч.1)",,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-04T17:35:39+02:00,2019-02-04T19:27:10+02:00
8767,"Уязвимата империя",,"Част 2","Тери Гудкайнд","Невена Кръстева",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-355-0 (ч.2)",,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-04T17:39:02+02:00,2019-02-04T19:28:16+02:00
8750,"Колоните на Сътворението",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-259-7 (ч. 1)",,"първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-02T17:41:48+02:00,2020-03-09T23:52:52+02:00
2263,"Едно незнайно място",,,"Фред Варгас","Росица Ташева",,хартия,312,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-529-796-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,WizardBGR,Еми,2017-06-09T12:23:19+03:00,2019-07-05T18:13:48+03:00
3044,Жътварите,,,"Джон Конъли","Светлозар Николов",,хартия,336,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-650-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Виктор Паунов",,vesi_libra,,2017-09-10T13:48:16+03:00,2017-09-10T13:56:18+03:00
8321,"Съкровени желания",,,"Джуд Деверо","Росица Златанова",,хартия,350,мека,,"·········· Любовни романи и повести",978-954-409-342-6,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2014,,"Лилия Анастасова",,,,,,Еми,,2018-12-26T16:40:27+02:00,2021-09-25T08:27:05+03:00
17041,"Мини Беки Б.","Каквато майката, такава и дъщерята",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,376,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-238-6,,първо,"Издателска къща Кръгозор",2010,,,,,"Ангел Йорданов","Димитър Данов",,Еми,,2022-05-02T17:56:55+03:00,2022-05-02T18:05:18+03:00
5576,"Черни секунди","Шестият случай на инспектор Конрад Сейер",,"Карин Фосум","Калина Тодорова",,хартия,280,мека,"Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-357-337-0,Криминале,първо,"ИК „Емас“",2016,,"Василка Ванчева",,,,,,Еми,,2018-04-24T19:10:13+03:00,2022-07-30T14:03:09+03:00
9681,"Убийствен танц",,,"Лоръл К. Хамилтън","Илиян Илиев",,хартия,616,мека,"Вампири и върколаци; Градско фентъзи; Дарк фентъзи; Криминална литература","···················· Хорър",978-954-761-466-6,,първо,"ИК „ИнфоДАР“ ЕООД",2010,,"Даниела Кръстанова",,,,,,debora,,2019-05-13T23:01:42+03:00,2019-05-14T00:02:25+03:00
