id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9617,Авемпарта,,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-08-0,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-07T23:07:05+03:00,2020-11-08T09:58:43+02:00
2583,"Алената кампания",,,"Браян Маклелан","Радин Григоров",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-85-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-27T09:19:52+03:00,2022-04-26T09:40:30+03:00
3520,"Безумният кораб",,,"Робин Хоб","Радин Григоров",,хартия,768,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-68-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Джон Хоуи",,vesi_libra,,2017-10-31T11:37:29+02:00,2021-10-28T11:42:47+03:00
6560,Белязана,,,"Джоузеф Р. Лало","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-09-7,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,debora,2018-07-15T10:00:41+03:00,2019-05-25T21:34:19+03:00
9481,"Битката при Верил",,,"Джоузеф Р. Лало","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-29-5,,,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Елиза Чернева",,,,,,Еми,,2019-04-24T12:18:47+03:00,2019-12-08T20:01:39+02:00
10236,"Бремето на кръвта",,,"Дейвид Далглиш","Радин Григоров",,хартия,208,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-77-6,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-06-13T21:49:07+03:00,2019-06-14T21:54:45+03:00
16612,"Бунтът на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,336,мека,"Детско и младежко фентъзи; Приключенска литература; Романи и повести за деца, юноши и младежи","···················· Фентъзи",978-954-2989-36-3,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-01T15:06:43+02:00,2022-12-18T12:06:17+02:00
9916,"В земята пламък се крие",,,"Ръсел Къркпатрик","Радин Григоров",,хартия,480,мека,,"···················· Фентъзи",978-954-2989-12-7,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Росица Кирилова",,,,,,debora,,2019-05-31T22:54:44+03:00,2020-03-08T22:01:49+02:00
16618,"Войната на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,416,мека,"Детско и младежко фентъзи; Приключенска литература","···················· Фентъзи",978-954-2989-52-3,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2014,,"Елиза Чернева",,,,,,Еми,,2022-02-01T20:31:24+02:00,2022-12-18T12:06:47+02:00
16621,"Вълчи войни",,,"Анри Льовенбрук","Радин Григоров",,хартия,288,мека,"Детско и младежко фентъзи; Приключенска литература","···················· Фентъзи",978-954-2989-38-7,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-02T10:22:47+02:00,2022-02-02T10:29:43+02:00
