id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11945,Библия,"сиреч Книгите на Свещеното писание на Вехтия и Новия завет",,,,,хартия,1534,твърда,,"···················· Религия",978-954-8968-46-1,,осмо,"Св. Синод на Българската църква",2012,,,,,,,,Еми,,2020-03-04T11:35:31+02:00,2020-03-04T11:40:23+02:00
4080,Библия,,,,,,хартия,1544,твърда,,"···················· Религия",,,,"Синодално издателство",1992,,,,,,,,Еми,,2017-12-20T20:07:03+02:00,2023-07-06T14:39:39+03:00
5748,"Библия за деца","Учебно помагало по религия за начален курс",,,"Димитрина Гергова; Михаил Катерински",,хартия,184,твърда,"Учебници и помагала; Религия","···················· Религия",954-742-025-9,,седемнадесето,Слънце,2010,,"Богословска редакция; Димитър Коруджиев; проф. Антоний Хубанчев",,,,,,Еми,,2018-05-10T14:38:34+03:00,2018-05-26T11:56:29+03:00
11191,"Библия за деца",,,"Димитрина Гергова; Михаил Катерински",,,хартия,184,мека,,"···················· Религия",,,,"Издателска къща „Слънце“ К & Т",1991,,"Богословска редакция; Димитър Коруджиев; Антоний Хубанчев",,,"Ари Калъчев",,,Еми,,2019-10-27T17:47:24+02:00,2019-10-27T17:54:50+02:00
1762,"Библия на хората с болки в гърба",,,"Сара Кий","Владимир Найденов",,хартия,244,Мека,,"···················· Здраве и алтернативна медицина",978-954-91599-7-4,,Първо,ВСТ,2010,,"Веселин Стоянов, д-р Живко Стоянов",,,,,,Еми,,2017-04-27T08:43:24+03:00,2017-05-23T09:22:47+03:00
2490,Библията,"Преразказана от Пърл Бък",,"Пърл Бък","Дора Фиданова Янева",,хартия,384,мека,,"···················· Религия",,,първо,"Държавна фирма „Просвета“",1990,,"доц. Иван Димитров, к.б.","Майя Харалампиева","Петър Терзиев","Мариана Димитрова","Мариана Генова",,vesi_libra,,2017-07-10T11:33:23+03:00,2024-05-22T13:12:26+03:00
14640,"Библията и българското Възраждане",,,"Джеймс Франклин Кларк","Христо Данев",,хартия,304,мека,,"···················· Религия",978-954-8585-02-2,,,"ИК „МаК“",2007,,"Пенка Ангелова",,,,,,VeGan,,2021-02-23T11:07:24+02:00,2021-02-23T16:37:06+02:00
7131,"Библията на Дявола",,,"Рихард Дюбел","Людмила Костова",,хартия,664,мека,"Трилър; Исторически роман","·········· Исторически романи и повести",978-619-164-223-6,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2018-09-11T14:38:44+03:00,2018-09-11T14:45:47+03:00
7536,"Забавна Библия",,,"Лео Таксил","Любомир Б. Павлов",,хартия,500,"твърда с обложка","Религия; История","·········· Хумор и сатира",,,първо,"Издателство на Българската комунистическа партия",1964,,"Константин Колев",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,vesi_libra,,2018-10-17T10:43:29+03:00,2021-05-27T19:51:19+03:00
18544,"Ключ към Библията","Вълнуващо пътуване през познатата и непознатата Книга на книгите",,,,"Недялка Петрова",хартия,128,мека,,"···················· Религия",978-954-347-085-3,,"първо (не е указано)","Издателство „НИТОН“",2021,,"Недялка Петрова",,,,,,Silverkata,,2023-04-04T06:15:38+03:00,2023-04-04T06:21:35+03:00
20314,"Миналото, настоящето и бъдещето на човечеството според Библията",,,"проф. д-р Дечко Свиленов",,,хартия,24,мека,,"·········· Религия и парарелигиозни учения и практики",,,,,2009,,,,,,,,Еми,,2024-04-17T14:14:42+03:00,2024-04-17T14:17:45+03:00
2399,"Моята първа Библия в картинки",,,"Кенет Н. Тейлър",,,хартия,256,твърда,"Учебна литература","···················· Религия",,,девето,"International Bible Society",2007,,,,,,,"Ричард Хук; Франсис Хук",vesi_libra,,2017-06-25T23:03:19+03:00,2018-09-20T12:43:47+03:00
14693,"Подчертаната Библия",,,"Чарлс Тейлър",,,хартия,92,мека,,"···················· Религия",,,,,2016,,,,,,,,Еми,,2021-02-28T14:43:20+02:00,2021-03-01T06:27:46+02:00
2262,"Предречено от Библията",,,"Тодор Мачканов",,,хартия,192,мека,,"···················· Езотерика и астрология",,,първо,"вестник „Борба“",1990,,"Георги Вишовградски","Марин Крусев",,"Ламби Мирчев","Петър Борсуков",,vesi_libra,,2017-06-09T12:13:15+03:00,2017-06-09T12:13:15+03:00
13442,"Сатанинската библия",,,"Антон Шандор Ла Вей","Атанас Семиязов",,хартия,232,мека,,"···················· Езотерика и астрология",954-9680-01-7,,,Пандемонум,2000,,,,,,,,Еми,,2020-08-22T14:23:31+03:00,2020-08-22T14:51:33+03:00
15478,"Светците от Черната библия",,,"Иън Ранкин","Анелия Янева",,хартия,408,мека,,"·········· Криминална проза",978-619-7067-28-6,"Криминална колекция",първо,"Издателство Книгопис ЕООД",2014,,"Вера Александрова",,,,,,Еми,,2021-07-10T10:26:17+03:00,2021-07-10T10:37:36+03:00
10619,"Скритото съкровище на Библията","Крилати слова от Библията в нашето ежедневие",,"Димитър Константинов",,,цифров,110,,Религия,"·········· Религия и парарелигиозни учения и практики",978-619-7015-86-7,,първо,Верен,2016,,"Юлиана Ненова",,,,Верен,,vesi_libra,,2019-07-30T13:28:51+03:00,2020-09-16T08:22:32+03:00
