id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4775,"Ако утрото настъпи",,,"Сидни Шелдън","Борис Дамянов",,хартия,368,мека,,"·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1996,,,,,,,,Еми,,2018-02-26T11:33:06+02:00,2023-08-18T21:42:25+03:00
16088,"Ако утрото настъпи",,,"Сидни Шелдън","Борис Дамянов",,хартия,496,мека,,"·········· Трилър",,"Библиотека „Ева“","първо (не е указано)","Издателска къща „Андина“",1992,,,,,,,,Еми,,2021-10-13T10:34:25+03:00,2021-10-13T10:40:17+03:00
7975,Безразсъдно,,,"Сидни Шелдън; Тили Бегшоу","Венислав Божилов",,хартия,416,мека,Трилър,"·········· Трилър",978-954-655-667-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,egesihora,,2018-11-25T08:32:14+02:00,2022-10-19T11:04:59+03:00
6748,"Вятърните мелници на боговете",,,"Сидни Шелдън","Олга Дончева; Зоя Любенова",,хартия,384,мека,,"·········· Трилър",954-508-011-6,"Съвременни романи",,"Издателска група Матекс",1993,,"Мария Енчева; Росица Кечева",,,"Мария Иванова","Камен Стоянов",,Еми,debora,2018-08-02T21:14:51+03:00,2019-02-28T09:25:31+02:00
4869,"Гневът на ангелите",,,"Сидни Шелдън","Теодора Генова",,хартия,352,мека,,"·········· Трилър",,"Съвременни романи",,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,,2018-03-06T10:20:26+02:00,2019-02-28T09:46:23+02:00
10712,"Гневът на ангелите",,,"Сидни Шелдън","Любов Мъдрова",,хартия,432,мека,,"·········· Трилър",954-448-010-2,Сова,първо,"ЕТ ЕДНО ПЛЮС — ПЕРО",1993,,,,,,"Христо Алексиев",,Еми,,2019-08-12T10:21:56+03:00,2021-07-07T13:41:45+03:00
2751,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,208,мека,"Криминална литература; Трилър","·········· Трилър",,"Съвременни романи","второ (грешно указано като първо)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2017-08-10T12:25:52+03:00,2019-08-12T12:39:39+03:00
10714,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,264,мека,,"·········· Трилър",954-530-009-4,,първо,"Издателска къща „Коала“",1993,,"Сергей Райков",,,,,,Еми,,2019-08-12T12:23:53+03:00,2019-08-12T12:30:48+03:00
16045,"Греховете на светците",,,"Сидни Шелдън","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",954-585-157-0,,първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2021-10-08T12:37:41+03:00,2022-11-01T10:28:20+02:00
17906,"Греховете на светците",,,"Сидни Шелдън","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",954-585-157-0,,първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2022-11-01T10:20:20+02:00,2022-11-01T10:29:26+02:00
8021,"Диамантената династия",,"част I","Сидни Шелдън","фирма ""Качин"" — Йорданка Пенкова; Людмила Русева",,хартия,288,мека,,"·········· Трилър",954-445-121-8,,първо,"Издателска къща „Христо Ботев“",1993,,"Емилия Л. Масларова",,,"Ронка Кръстанова","Петър Добрев",,Еми,,2018-11-28T09:51:18+02:00,2020-11-30T12:38:17+02:00
11757,"Диамантената династия",,,"Сидни Шелдън","фирма ""Качин"": Йорданка Пенкова; Людмила Русева",,хартия,416,мека,,"·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1996,,"Емилия Масларова",,,,,,Еми,,2020-02-01T16:08:25+02:00,2020-02-01T16:21:31+02:00
11761,"Звездите светят над нас",,,"Сидни Шелдън","Дафина Китанова",,хартия,304,мека,,"·········· Трилър",954-428-067-7,,първо,Хемус,1994,,"Олга Шурбанова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2020-02-01T18:31:34+02:00,2021-10-21T06:28:46+03:00
4872,"Кой се страхува от мрака",,,"Сидни Шелдън","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",978-954-585-597-5,,"не е указано","ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2018-03-06T11:21:07+02:00,2018-03-06T11:27:11+02:00
15637,"Кръвна връзка",,,"Сидни Шелдън","Ленко Костов",,хартия,304,мека,,"·········· Трилър",954-584-019-6,,първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,,,"Константин Жеков",,Еми,,2021-07-29T06:18:49+03:00,2021-07-29T06:24:40+03:00
9193,"Кръвна връзка",,,"Сидни Шелдън","Ленко Костов",,хартия,288,мека,,"·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1998,,,,,,,,Еми,,2019-03-19T08:11:32+02:00,2019-03-19T08:18:49+02:00
11539,Лекарки,"(Нищо не е вечно)",,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,"Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД",1997,,"Елена Константинова",,,,,,Еми,,2019-12-27T12:00:09+02:00,2019-12-27T12:07:05+02:00
17905,Лекарки,,,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,"Съвременен роман (XX век)","·········· Трилър",978-954-584-088-3,,,"ИК „Бард“",2006,,"Елена Константинова",,,,,,Еми,,2022-11-01T09:41:24+02:00,2022-11-01T09:50:34+02:00
8894,"Мълчанието на вдовицата",,,"Сидни Шелдън; Тили Багшоу","Цветана Генчева",,хартия,416,мека,,"·········· Трилър",978-954-655-874-9,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2019-02-13T13:45:33+02:00,2019-02-13T13:53:39+02:00
8022,"Наследниците на диамантената династия",,"част II","Сидни Шелдън","фирма ""Качин"" — Людмила Русева; Олга Стоичкова",,хартия,288,мека,,"·········· Трилър",954-445-121-8,,първо,"Издателска къща „Христо Ботев“",1993,,"Емилия Л. Масларова",,,"Ронка Кръстанова","Петър Добрев",,Еми,,2018-11-28T10:01:29+02:00,2020-11-30T12:41:53+02:00
3462,"Насън и наяве",,,"Сидни Шелдън","Крум Бъчваров",,хартия,304,мека,"Криминална литература; Трилър","·········· Трилър",978-954-584-116-3,"Съвременни романи","първо (допечатка)","ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2017-10-24T13:05:18+03:00,2020-11-30T12:35:36+02:00
10713,"Непознат в огледалото",,,"Сидни Шелдън","Александър Ванчев",,хартия,304,мека,,"·········· Трилър",954-448-014-5,Сова,първо,"ЕТ ЕДНО ПЛЮС — ПЕРО",1993,,"Светлозар Жеков",,,,"Христо Алексиев",,Еми,,2019-08-12T11:13:23+03:00,2021-07-13T11:31:47+03:00
4871,"Нищо не е вечно",,,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,,"·········· Трилър",954-428-100-2,"Библиотека „Златни зърна“",първо,"„Хемус“ ООД",1995,,"Елена Константинова",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2018-03-06T10:43:32+02:00,2018-03-06T10:57:42+02:00
3673,"Нощта преди разсъмване",,,"Сидни Шелдън; Тили Багшоу","Лили Христова",,хартия,400,мека,"Трилър; Съвременен роман (XX век)","·········· Трилър",978-954-655-587-8,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,egesihora,,2017-11-15T13:56:44+02:00,2022-10-27T15:31:21+03:00
1470,"Операция „Страшният съд“",,,"Сидни Шелдън","Румяна Радева; Мариана Ревенска",,хартия,304,Мека,,"·········· Трилър",954-530-006-X,Трилър,,Коала,1991,,"Дора Цанова",,,,,,Ripcho,,2017-03-04T20:19:04+02:00,2021-02-16T14:48:37+02:00
15801,"Остро убождане",,,"Сидни Шелдън","Мария Енева",,хартия,200,мека,,"·········· Трилър",,,първо,"Издателска къща „Марена“",1996,,"Светла Чинкова",,,,"Стоян Касъмов",,Еми,,2021-08-30T07:03:26+03:00,2021-08-30T07:14:02+03:00
4868,"От утрото до здрача",,,"Сидни Шелдън","Анжела Лазарова-Петрова",,хартия,288,,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Еми,,2018-03-06T09:58:40+02:00,2019-02-28T11:23:00+02:00
