id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19376,"Сърцето се предава последно",,,"Маргарет Атууд","Надежда Розова",,хартия,480,твърда,"Утопия; Антиутопия; Социална фантастика","···················· Съвременни романи и повести",978-619-171-144-4,,първо,"Orange Books („Ориндж Интернешънъл“ АД)",2023,,"Нина Матеева",,,,,,Еми,,2023-09-25T09:50:19+03:00,2023-09-25T10:13:44+03:00
19538,"Празни усмивки",,,"Катрин Арден","Диляна Георгиева",,хартия,216,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-171-142-0,,първо,"Orange Books",2022,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2023-10-25T15:44:13+03:00,2023-10-25T15:51:54+03:00
20105,Треската,,,"Алма Катсу","Богдан Русев",,хартия,320,твърда,,"·········· Трилър",978-619-171-135-2,,първо,"Orange Books",2022,,"Нина Матеева",,,,,,Silverkata,,2024-03-09T08:58:01+02:00,2024-03-09T09:07:16+02:00
19389,Отровена,,,"Дженифър Донъли","Надя Баева",,хартия,440,мека,,"···················· Фентъзи",978-619-171-125-3,,първо,"Orange Books",2022,,"Нина Матеева",,,,"Стоян Атанасов; Kontur Creative",,Silverkata,,2023-09-27T16:40:39+03:00,2023-09-27T16:49:40+03:00
16949,"Обрат в играта",,,"Нийл Шустърман","Ангел Ангелов",,хартия,416,мека,"Научна фантастика; Фентъзи; Спорт, фитнес","·········· Фантастика",978-619-171-117-8,,първо,"Orange Books",2021,,"Ина Тодорова",,,,,,sqnka,,2022-04-16T15:30:43+03:00,2023-03-24T16:54:03+02:00
16224,"Миракъл Крийк",,,"Анджи Ким","Майре Буюклиева",,хартия,544,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-171-111-6,,първо,"Orange Books",2021,,"Нина Матеева",,,,"Савина Николова",,Еми,,2021-11-13T13:25:17+02:00,2021-11-13T13:33:34+02:00
17001,"Червената вдовица",,,"Алма Катсу","Богдан Русев",,хартия,376,твърда,"Полицейско криминале; Трилър","·········· Трилър",978-619-171-115-4,,първо,"Orange Books",2021,,"Нина Матеева",,,,,,Silverkata,,2022-04-30T22:42:10+03:00,2024-03-09T09:13:29+02:00
15986,"Най-правилното нещо",,,"Саманта Йънг","Елена Лорънс",,хартия,416,мека,,"·········· Любовни романи и повести",978-619-171-109-3,,първо,"Orange Books",2021,,"Нина Матеева",,,,,,Еми,,2021-10-02T11:13:37+03:00,2021-10-02T11:21:39+03:00
16526,"Черни води",,,"Катрин Арден","Диляна Георгиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-171-122-2,,първо,"Orange Books",2021,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2022-01-16T08:57:30+02:00,2022-01-16T09:10:18+02:00
15108,"Доведената сестра",,,"Дженифър Донъли","Надя Баева",,хартия,512,мека,,"···················· Фентъзи",978-619-171-093-5,,първо,"Orange Books",2020,,"Нина Матеева",,,,"Стоян Атанасов, Kontur Creative",,Еми,,2021-04-30T16:29:43+03:00,2022-10-01T22:02:39+03:00
