id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
290,"Мъжете си падат по кучки",,,"Шери Аргов","Невена Нанчева",,хартия,256,мека,,"···················· Приложна психология",978-954-9696-12-7,,първо,"AMG Publishing","2009; 2014; 2015; 2016; 2017",,"Йоана Йорданова",,,,,,dao,,2016-12-16T10:59:27+02:00,2022-11-22T11:36:35+02:00
338,"Скрито убеждаване","Психологически тактики и трикове за влияние върху подсъзнанието на друугите",,"Кевин Хогън; Джеймс Спийкман","Веселина Шопова",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-685-662-3,,второ,"Издателство СофтПрес",2008,,"Красимир Шопов",,,,,,dao,,2016-12-23T18:44:03+02:00,2022-07-29T11:42:56+03:00
347,"Пожелай живота си","Послания от Вселената",,"Виктория Богданова; Веселина Петрова",,"Виктория Богданова; Веселина Петрова",хартия,236,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-411-169-4,,първо,"Издателство „Факел“",2010,,,,,,,,dao,,2016-12-24T10:57:26+02:00,2022-07-28T16:25:02+03:00
352,"Да прецакаш Дявола","Тайната за постигане на свобода и успех",,"Наполеон Хил","Силвия Пешева",,хартия,272,"мека със сгъвка",,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-37-0,,първо,"AMG Publishing","2011; 2016",,"Йоана Йорданова",,,,,,dao,,2016-12-24T13:20:14+02:00,2019-07-31T10:10:10+03:00
545,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,психология,"···················· Приложна психология",954-649-227-2,"Новата ера в общуването",първо,"Издателска къща „Сиела“",1999,,,,,"Божидар Методиев","Любомир Бориславов Пенов",,taniya,,2017-01-05T18:31:27+02:00,2019-01-26T14:11:49+02:00
1391,"Психология на сексуалността",,,"Зигмунд Фройд","Георги Георгиев; Наталия Попова; Веселина Дончева; Димчо Дурданов",,хартия,200,мека,,"···················· Психология",,,първо,"Издателство „Христо Ботев“",1991,,"Ани Банчева",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,petya_pe,,2017-02-21T23:25:43+02:00,2023-06-20T13:31:59+03:00
1673,"Детската душа",,,"Зигмунд Фройд",EAP,,хартия,400,мека,"Психология; Медицина","···················· Психология",,,първо,"Eurasia Academic Publishers; Евразия",1993,,"Пламен Възланов",,,,,,zelenkroki,,2017-04-12T04:36:28+03:00,2023-01-16T04:52:18+02:00
1933,"Всичко е език",,,"Франсоаз Долто","Кремена Сиракова",,хартия,168,мека,,"···················· Психология","954-529-459-0; 978-954-529-459-4",,първо,"ИК „Колибри“",2006,,"Силвия Вагенщайн; Асен Чаушев",,,,"Стефан Касъров",,Еми,,2017-05-21T18:10:48+03:00,2022-04-13T20:04:06+03:00
2006,"Основни етапи на детството",,,"Франсоаз Долто","Николина Жекова",,хартия,300,мека,,"···················· Психология",978-954-529-699-4,,първо,"ИК „Колибри“",2009,,"Весела Генова",,,,"Стефан Касъров",,Еми,,2017-05-24T10:11:06+03:00,2024-03-29T16:59:41+02:00
2496,"Родители, осмелете се да кажете не!",,,"Патрик Деларош","Розалина Дочева",,хартия,208,мека,"Семейство; Грижи за детето, детска психология","···················· Приложна психология","978-954-92349-2-3; 978-954-91725-6-0",Практики,първо,"Център за психосоциална подкрепа; Българско пространство за психоанализа",2010,,,,,,,,vesi_libra,,2017-07-10T13:31:03+03:00,2017-11-29T14:38:44+02:00
