id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7997,"Виелица на сенките",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Алтернативен свят; Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-26T20:48:00+02:00,2023-03-24T17:45:44+02:00
7811,"Танц със сенки",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Героическо фентъзи (меч и магия); Епическо време (епоха на герои); Път; пътуване; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-11T09:28:11+02:00,2019-02-16T14:15:07+02:00
7837,"Прокрадващ се в сенките",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Героическо фентъзи (меч и магия); Епическо време (епоха на герои); Път; пътуване; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-13T20:52:00+02:00,2019-02-16T14:12:51+02:00
10372,"Клара Миличъ",,,"Ив. С. Тургеневъ","Дим. П-въ.",,хартия,144,твърда,,"···················· Класически романи и повести",,,,"не е указано",1900,,,,,,,,debora,,2019-06-27T22:33:16+03:00,2019-12-15T13:38:28+02:00
14602,"Човекътъ отъ Луната","Повесть за великия руски пѫтешественикъ Миклуха-Маклай",,"А. Чумаченко","Ценко Цветановъ",,хартия,80,мека,"Исторически романи и повести; Приключения; Нова Гвинея","·········· Приключенска литература",,,"първо (не е указано)","Книгоиздателство „Иванъ Коюмджиевъ“",1940,,,,,,,,debora,,2021-02-07T19:47:54+02:00,2023-12-03T01:36:02+02:00
5238,"Събрани съчинения",Майка,"Том VIII","Максим Горки","Стоян Каролев",,хартия,306,мека,"Класическа проза (XX век)","···················· Класически романи и повести",,,,"Издателство на Българската работническа партия (комунисти)",1946,,"Пенчо Данчев",,,,,,Karel,,2018-04-05T13:01:40+03:00,2023-06-14T21:18:14+03:00
15892,"История на Византия",,,"М. В. Левченко","Марин Михов",,хартия,364,твърда,,"···················· История",,,"първо (не е указано)","Издателство на Българската работническа партия (комунисти)",1948,,"проф. Ал. Бурмов",,,,,,Еми,,2021-09-20T06:43:24+03:00,2021-09-20T06:47:57+03:00
14513,"Избрани повести и разкази",,,"Н. С. Лесков","Любен Георгиев",,хартия,340,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство „Народна просвета“",1948,,"Р. Дичев",,,"Г. Върбанов","М. Добруджински; Б. Кустодиев (по оригинала на Н. Кузмин)",,Еми,,2021-01-17T13:38:07+02:00,2021-01-17T13:50:43+02:00
8896,"Осемнадесета година",,,"Алексей Толстой","Николай Лилиев",,хартия,388,твърда,,"···················· Класически романи и повести",,"Славянска библиотека",второ,"Книгоиздателство Т. Ф. Чипев",1948,,"Николай Лилиев",,,,,,Еми,,2019-02-13T20:13:18+02:00,2019-02-13T20:37:49+02:00
13820,"Разораната целина",,"книга 1","Михаил Шолохов","Марко Марчевски",,хартия,358,твърда,,"·········· Исторически романи и повести",,,"четвърто (не е указано)","Издателство на БКП",1949,,"Н. Узунова",,,,,,Silverkata,,2020-10-10T10:25:56+03:00,2020-10-10T10:31:59+03:00
