id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13748,Шейх,,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-061-3,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2003,,"Правда Панова",,,,,,Еми,,2020-09-30T13:09:15+03:00,2020-09-30T13:14:27+03:00
8533,Шана,,"книга 1","Катлийн Удиуиз",Колектив,,хартия,382,мека,"любовен роман","·········· Любовни романи и повести",954-455-010-1,"Исторически любовни романи (Ирис)",,Ирис,1993,,"Правда Панова",,,,,,Silverkata,,2019-01-13T14:28:03+02:00,2020-03-17T12:03:32+02:00
8534,Шана,,"книга 2","Катлийн Удиуиз",Колектив,,хартия,382,мека,"любовен роман","·········· Любовни романи и повести",954-455-011-2,"Исторически любовни романи (Ирис)",,Ирис,1993,,"Правда Панова",,,,,,Silverkata,,2019-01-13T14:56:11+02:00,2020-03-17T12:03:58+02:00
18960,"Чисто удоволствие",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-040-8,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2000,,"Правда Панова",,,,,,Еми,,2023-06-30T07:51:50+03:00,2023-06-30T07:57:36+03:00
12085,"Честта на рицаря",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-057-0; 13: 978-954-455-058-2","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-17T12:19:26+02:00,2020-03-17T17:53:09+02:00
18853,"Черния отмъстител",,,"Джуд Деверо","Андреа Михайлова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-031-5,"Исторически любовни романи (Ирис)",първо,"Издателство „Ирис“",2000,,"Правда Панова",,,,,,Еми,,2023-06-07T08:55:28+03:00,2023-06-07T09:03:48+03:00
17120,Циганката,,,"Шърли Бъзби","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-445-027-9,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Христина Димитрова",,,,,,Silverkata,,2022-05-25T21:01:34+03:00,2022-05-25T21:14:43+03:00
12820,"Цената на удоволствието",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-077-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2013,,"Правда Панова",,,,,,Еми,sqnka,2020-06-13T14:02:59+03:00,2020-08-17T13:17:42+03:00
18881,"Целувката на черната вдовица",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2003,,"Правда Панова",,,,,,Еми,,2023-06-12T10:41:17+03:00,2023-06-12T10:47:28+03:00
12084,"Училище за пирати",,,"Дженифър Ашли","Павел Боянов",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-073-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,Еми,,2020-03-17T11:57:51+02:00,2020-03-17T12:02:51+02:00
15438,"Удряй, където боли",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,160,мека,,"·········· Криминална проза",954-455-023-3,,"второ (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,vesi_libra,2021-07-07T09:29:41+03:00,2021-07-12T07:24:45+03:00
17034,"Удоволствията на тълпата",,,"Розмари Роджърс","Димитър Делев",,хартия,346,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-032-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2000,,,,,,,,Еми,,2022-05-02T13:44:21+03:00,2022-05-02T13:51:03+03:00
12083,"Твоята целувка",,,"Кристина Дод","Павел Боянов",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-055-8; 13: 978-954-455-056-0","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-17T11:44:31+02:00,2020-03-17T11:50:08+02:00
12107,Тамариск,,,"Клер Лоримър","Борис Мисирков",,хартия,445,мека,,"·········· Любовни романи и повести","954-445-012-6 !","Исторически любовни романи (Ирис)",,Ирис,1994,,"Даниела Стрелкова",,,,,,sqnka,,2020-03-22T18:03:14+02:00,2021-02-15T20:48:47+02:00
12126,"Сърце под маска",,,"Ребека Брандуейн","Ваня Пенева",,хартия,319,мека,"любовен роман","·········· Любовни романи и повести","954-445-012-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1994,,"Правда Панова",,,,,,sqnka,,2020-03-23T19:13:03+02:00,2020-03-23T20:31:04+02:00
8653,"Сърце от пламък",,,"Джуд Деверо","В. Пенева",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-013-6,"Исторически любовни романи (Ирис)",,"ИК „Ирис“",1993,,"Правда Панова",,,,,,Silverkata,,2019-01-25T19:25:06+02:00,2020-03-17T12:02:49+02:00
8654,"Сърце от лед",,,"Джуд Деверо","Ваня Пенева",,хартия,384,мека,,"·········· Любовни романи и повести",954-455-012-5,"Исторически любовни романи (Ирис)",,"ИК „Ирис“",1993,,"Правда Панова",,,,,,Silverkata,,2019-01-25T20:23:12+02:00,2020-03-17T12:02:08+02:00
4798,"Съпружески премеждия",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-077-0,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2013,,"Правда Панова",,,,,,Еми,,2018-03-01T15:29:59+02:00,2020-03-16T12:11:42+02:00
1598,Съпернички,,,"Джейн Фийдър","Ваня Пенева",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-081-4,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2015,,"Правда Панова",,,,,,egesihora,,2017-04-05T10:44:34+03:00,2022-03-31T10:09:01+03:00
12002,"Сълзи от злато",,,"Катлийн Удиуиз",колектив,,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-011-3,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Правда Панова",,,,,,Еми,,2020-03-09T12:50:04+02:00,2020-03-16T15:41:41+02:00
10275,"Съвършен герой",,,"Саманта Джеймс","Ваня Пенева",,хартия,202,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-055-9,"Исторически любовни романи (Ирис)",първо,"ИК „Ирис“",2009,,"Правда Панова",,,,,,sqnka,,2019-06-16T19:23:14+03:00,2020-07-02T16:10:48+03:00
12079,"Съблазнена от един женкар",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-048-1; 13: 978-954-455-049-3","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-16T19:28:41+02:00,2020-03-16T20:47:44+02:00
3585,Страст,,,"Никол Джордан","Ваня Пенева",,хартия,282,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-455-082-8,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2014,,"Правда Панова",,,,,,vesi_libra,,2017-11-07T14:28:41+02:00,2020-03-16T19:12:22+02:00
9072,"Среща на разсъмване",,,"Дженифър Блейк","Ваня Пенева",,хартия,282,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",9789544550493,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2019-03-07T07:37:18+02:00,2020-05-02T15:00:11+03:00
12402,"Среднощен маскарад",,,"Шърли Бъзби","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-032-4 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-05-17T14:11:33+03:00,2020-05-17T14:26:08+03:00
13081,"Среднощен бродник",,,"Ирис Йохансен","Силвия Големанова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-025-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Правда Панова",,,,,,Еми,,2020-07-08T10:05:25+03:00,2020-07-08T10:12:24+03:00
10335,"Сребърният ангел",,,"Джоана Линдзи","В. Пенева",,хартия,383,мека,"Исторически любовен роман","·········· Исторически романи и повести","ISBN 954-455-013-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1993,,"Правда Панова",,,,,,sqnka,,2019-06-24T21:50:04+03:00,2020-03-16T19:56:51+02:00
12860,"Спазарената невеста",,,"Кони Мейсън","Славянка Мундрова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-075-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2005,,"Христина Владимирова",,,,,,Еми,,2020-06-16T14:35:38+03:00,2020-06-16T14:41:27+03:00
18684,"Смяна на сцената",,,"Джеймс Хадли Чейс","Теодора Игнатова",,хартия,160,мека,"Криминална литература","·········· Криминална проза","954-455-027-3 (грешен)",,"трето (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,,2023-05-02T05:58:10+03:00,2023-05-02T06:07:02+03:00
1235,"Смъртта на гладиатора",,,"Джон Мадокс Робъртс",колектив,,хартия,256,мека,,"·········· Исторически романи и повести","954-445-025-3 (грешен)","Исторически криминални романи",първо,"Издателство „Ирис“",1995,,"Правда Панова",,,,,,Rinaldo,,2017-02-13T18:00:02+02:00,2019-06-17T11:53:52+03:00
15418,"Смърт в „Ла Фениче“","Първият случай на комисаря Брунети",,"Дона Леон","Андрей Крупев",,хартия,256,мека,,"·········· Криминална проза","954-455-029-0 (грешен)",,"първо (не е указано)","Издателство „Ирис“",1997,,"Правда Панова",,,,,,Еми,,2021-07-05T11:19:19+03:00,2021-07-05T11:28:00+03:00
12232,"Сладката мъка на миналото",,,"Катриона Кемпбъл","Илия Илиев",,хартия,238,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-047-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2002,,,,,,,,Silverkata,,2020-04-16T12:23:42+03:00,2020-04-30T19:14:09+03:00
12000,"Роза през зимата",,"книга втора","Катлийн Удиуиз",колектив,,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-019-9 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Правда Панова",,,,,,Еми,,2020-03-09T10:11:56+02:00,2020-03-16T15:47:35+02:00
12001,"Роза през зимата",,"книга първа","Катлийн Удиуиз",колектив,,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-018-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Правда Панова",,,,,,Еми,,2020-03-09T10:21:02+02:00,2020-03-16T15:47:01+02:00
13373,"Робинята на викинга",,,"Хедър Греъм","Ваня Пенева",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-021-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-08-15T13:57:35+03:00,2020-08-15T14:19:08+03:00
12225,"Рицарят на нейните мечти",,,"Лейъл Сейнт Джеймс",,,хартия,240,мека,,"·········· Любовни романи и повести",954-455-063-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2004,,,,,,,,debora,,2020-04-15T18:39:51+03:00,2020-04-30T19:11:59+03:00
12807,Риск,,,"Лора Паркър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-023-0 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1998,,"Правда Панова",,,,,,Еми,,2020-06-12T10:00:25+03:00,2020-06-12T10:09:34+03:00
4636,Рийган,,,"Джуд Деверо","Йордан Митев",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-024-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Екси Клисарска-Сотирова",,,,,,in82qh,,2018-02-14T22:50:33+02:00,2020-06-12T15:57:58+03:00
10391,"Развратни игри",,,"Розмари Роджърс","Ангел Христов",,хартия,330,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-039-7 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",2000,,,,,,,,sqnka,,2019-06-30T13:29:57+03:00,2020-03-16T20:00:54+02:00
19423,"Психо II",,,"Робърт Блох","Ралица Ботева; Таня Царвуланова",,хартия,256,мека,"Психологически трилър; Хорър (литература на ужаса)","···················· Хорър","954-455-007-3 (грешен)",Бесове,"първо (не е указано)","Издателство „Ирис“",1993,,"Правда Панова",,"Издателство ""Ирис""","Валери Терзиев",,,Еми,,2023-10-04T10:57:51+03:00,2023-12-25T18:40:47+02:00
