id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
513,"Ченге на плажа",,,"Антъни Галиано","Анна Христова",,хартия,256,мека,,"·········· Криминална проза",978-954-655-047-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,ventcis,,2017-01-04T13:33:01+02:00,2020-03-31T15:59:52+03:00
17922,Съпругът,,,"Дийн Кунц","Павел Главусанов",,хартия,280,мека,"Психологически трилър","·········· Трилър",978-954-529-708-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,"София Бранц",,,,"Стефан Касъров",,Еми,,2022-11-05T10:19:42+02:00,2022-11-05T10:27:54+02:00
15888,"В градината на Миранда",,,"Катажина Кренц","Силвия Борисова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-733-635-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Ина Бъчварова (log-in studio)",,Еми,,2021-09-19T18:44:14+03:00,2022-05-01T12:01:09+03:00
3103,"Под един покрив","Пътеводител за живота в етажната собственост",,"Антоанета Цонева; Светослав Георгиев; Ясен Висулчев",,"Антоанета Цонева; Ясен Висулчев",хартия,176,Мека,,"···················· Юридическа литература",978-954-464-184-9,,Второ,"Фор Ком",2009,,,,,"Мария Танева; Ясен висулчев",,,Еми,,2017-09-14T14:30:17+03:00,2017-09-14T19:10:06+03:00
11811,"История и цивилизация","Задължителна подготовка","11 клас","В. Мутафчиева; К. Косев; С. Грънчаров; Х. Матанов; И. Илиев; А. Василев",,,хартия,232,мека,История,"···················· Учебна литература",978-954-426-344-7,,"първо (допечатка)","Издателска къща „Анубис“",2009,"Летелина Крумова","Илия Илиев",,"Михаил Руев","Николина Стойкова","ИК ""Анубис""",,Еми,,2020-02-11T13:03:16+02:00,2020-02-11T15:15:34+02:00
11820,"Пътеки на славата",,,"Джефри Арчър","Венцислав Божилов",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-655-027-9,,първо,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,Еми,,2020-02-12T14:58:52+02:00,2020-05-10T13:34:30+03:00
6449,"Вещиците от Истуик",,,"Джон Ъпдайк","Иван Робанов",,хартия,400,мека,"Интелектуален (експериментален) роман; Мистично фентъзи","···················· Съвременни романи и повести",978-954-655-022-4,,второ,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,debora,,2018-07-04T22:46:47+03:00,2019-03-03T23:04:55+02:00
308,"Ще бъдеш ли тук?",,,"Гийом Мюсо","Владимир Атанасов",,хартия,312,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-321-641-3,,първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-21T11:19:03+02:00,2019-05-31T15:18:34+03:00
17460,"Сборът на дните",,,"Исабел Алиенде","Маня Костова",,хартия,348,мека,,"···················· Съвременни романи и повести",978-954-529-705-2,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Silverkata,,2022-08-26T10:34:01+03:00,2022-08-26T10:44:00+03:00
2869,Изкушение,,,"Дъглас Кенеди","Павел Главусанов; Кристин Димитрова (стихове)",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-529-677-2,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2017-08-31T10:07:51+03:00,2019-07-01T11:20:19+03:00
