id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9590,"Бедствие на високи токчета",,,"Кристина Дод","Павел Боянов",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",978-954-9625-71-4,"Библиотека „Любов и Съдба“",първо,Ергон,2011,,"Сергей Райков",,,,,,vesi_libra,,2019-05-06T11:18:27+03:00,2020-12-03T10:34:38+02:00
1978,"Близо до теб",,,"Кристина Дод","Диана Райкова",,хартия,336,мека,,"·········· Любовни романи и повести",978-619-165-038-5,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2015,,,,,,,,Еми,,2017-05-23T15:03:20+03:00,2021-10-25T09:40:23+03:00
13505,Бягство,,,"Сандра Браун","Славянка Мундрова",,хартия,248,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-9625-23-3,"Библиотека Любов и съдба",второ,Ергон,2011,,"Сергей Райков",,,,,,Еми,,2020-08-28T11:37:47+03:00,2020-08-28T11:44:16+03:00
9591,"Внимавай в картинката",,,"Кристина Дод","Диана Райкова; Цветелина Тенекеджиева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-954-9625-78-3,"Библиотека „Любов и Съдба“",първо,Ергон,2011,,"Сергей Райков",,,,,,vesi_libra,,2019-05-06T11:35:37+03:00,2020-12-03T10:35:39+02:00
2108,"Вълшебна нощ",,,"Лайза Клейпас","Диана Райкова",,хартия,224,мека,,"·········· Любовни романи и повести",978-619-165-044-6,"Библиотека „Любов и Съдба“",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:21:35+03:00,2021-11-06T11:57:16+02:00
8527,"Гробницата на Херкулес",,,"Анди Макдермът","Мирела Стефанова",,хартия,400,мека,,"·········· Трилър",978-954-9625-39-4,,първо,"ИК Ергон",2009,,"Сергей Райков",,,,,,Еми,,2019-01-12T14:52:48+02:00,2019-01-12T15:03:22+02:00
14225,Дарла,"172 часа на Луната",,"Юхан Харстад","Анюта Качева",,хартия,360,мека,"Космическа фантастика; Криминална фантастика","···················· Научна фантастика",978-619-165-071-2,,първо,"Издателство „Ергон“",2017,,"Сергей Райков",,,,,,Еми,,2020-12-08T10:13:06+02:00,2023-01-04T12:36:59+02:00
11765,"Две истини и една лъжа",,,"Сара Шепард","Мирела Стефанова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-9625-97-4,,първо,"Ергон ООД",2012,,"Сергей Райков",,,,,,Еми,,2020-02-01T22:39:33+02:00,2020-02-01T22:45:10+02:00
3295,"Дивото цвете",,,"Кимбърли Фрийман","Диана Райкова",,хартия,372,Мека,,"·········· Любовни романи и повести",978-619-165-006-4,"Библиотека Любов и Съдба",Първо,Ергон,2013,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,,2017-10-06T15:24:15+03:00,2019-03-06T06:58:58+02:00
7909,"Докато свят светува",,,"Лайза Клейпас","Мирела Стефанова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-165-082-8,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,"Сергей Райков",,,,,,Silverkata,,2018-11-18T21:46:39+02:00,2023-03-29T06:37:41+03:00
15193,"Дъщерите на Костотрошача",,,"Тед Декър","Надежда Розова",,хартия,312,мека,"Психолочически трилър; Съвременен роман (XX век)","·········· Трилър",978-954-9625-58-5,Трилър,първо,"Издателство „Ергон“",2010,,"Сергей Райков",,,,,,Еми,,2021-05-16T10:24:34+03:00,2021-06-13T07:29:31+03:00
16609,"Дявол под прикритие",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-165-110-8,"Библиотека „Любов и Съдба“",,Ергон,2021,,,,,,,,Silverkata,,2022-01-30T20:17:49+02:00,2022-01-30T20:30:58+02:00
2126,"Дявол през зимата",,,"Лайза Клейпас","Мирела Стефанова",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-165-035-4,"Библиотека Любов и Съдба",първо,Ергон,2015,,,,,,,,Еми,,2017-05-29T15:31:31+03:00,2021-10-25T09:43:47+03:00
7910,"Дявол през пролетта",,,"Лайза Клейпас","Мирела Стефанова",,хартия,312,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-165-085-9,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,"Сергей Райков",,,,,,Silverkata,,2018-11-18T21:57:08+02:00,2023-03-29T06:37:29+03:00
8095,"Единствен дъх",,,"Луси Кларк","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-084-2,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,,,,,,,analda,,2018-12-05T19:31:54+02:00,2023-03-27T08:59:57+03:00
2125,"Езерото на мечтите",,,"Лайза Клейпас","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-045-3,"Библиотека Любов и Съдба",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:28:55+03:00,2021-10-25T09:59:40+03:00
1904,"Експедиция Атлантида",,,"Анди Макдермът","Диана Райкова",,хартия,400,мека,Трилър,"·········· Трилър",978-954-962-521-9,,първо,"ИК „Ергон“",2009,,"Сергей Райков",,,,,,egesihora,,2017-05-17T08:08:04+03:00,2019-01-12T20:58:08+02:00
