id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2637,"Златната лисица",,,"Уилбър Смит","Евгения Петкова; Ирина Васева; Диана Веселинова",,хартия,592,мека,,"·········· Приключенска литература",954-404-028-5,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,vesi_libra,,2017-07-30T22:14:29+03:00,2020-09-11T12:06:50+03:00
17417,Вихрушка,,"том II","Джеймс Клавел","Галина Димитрова; Георги Стойчев; Йосиф Леви",,хартия,672,мека,"Историческа сага; Исторически роман; Приключенска литература; Трилър","·········· Приключенска литература","954-404;011-0; 954-404-009-9",,първо,"Издателска къща „Ведрина“",1993,,"Иван Тотоманов",,,"Душка Кордова",,,Еми,,2022-08-16T09:40:45+03:00,2022-08-16T09:49:25+03:00
11167,Вихрушка,,"том I","Джеймс Клавел","Галина Димитрова; Георги Стойчев; Йосиф Леви; ЕФ ""Качин""",,хартия,800,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Приключенска литература",954-404-010-2,,първо,"Издателска къща „Ведрина“",1993,,"ЕФ ""Качин""",,,,"Петър Станимиров",,Еми,,2019-10-25T08:36:33+03:00,2022-08-16T09:50:02+03:00
2798,"Един врабец пада",,,"Уилбър Смит","Милена Илиева",,хартия,584,мека,"Исторически приключенски роман; Трилър","·········· Приключенска литература",954-404-074-9,,първо,"ИК „Ведрина“",1995,,"Донка Леонидова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-08-18T18:55:35+03:00,2017-08-18T19:03:59+03:00
2635,Гръмотевицата,,,"Уилбър Смит","Ива Балканска; Мариела Тодорова",,хартия,384,мека,,"·········· Приключенска литература","954-404-059-5 (грешен)",,първо,"ИК „Ведрина“",1994,,"Лилия Анастасова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-07-30T21:43:42+03:00,2017-07-30T21:43:42+03:00
2671,"Седмият папирус",,"том 1","Уилбър Смит","Борис Тодоров",,хартия,368,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-081-1,,първо,"ИК „Ведрина“",1996,,"Пенка Каридова",,,,,,vesi_libra,,2017-08-01T23:31:40+03:00,2017-09-20T23:50:20+03:00
2673,"Седмият папирус",,"том 2","Уилбър Смит","Борис Тодоров",,хартия,344,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-081-1,,първо,"ИК „Ведрина“",1996,,"Пенка Каридова",,,,,,vesi_libra,,2017-08-01T23:37:29+03:00,2017-09-20T23:50:41+03:00
14244,"Графиня дьо Монсоро",,,"Александър Дюма","ЕФ ""Качин""",,хартия,888,мека,,"·········· Исторически романи и повести",954-404-002-1,,първо,"Издателска къща „Ведрина“",1991,,"Иван Тотоманов",,,"Георги Кожухаров","Петър Добрев",,Еми,,2020-12-11T07:08:44+02:00,2020-12-11T07:18:00+02:00
20487,"Доктор Дулитъл и зеленото канарче",,,"Хю Лофтинг","Борис Тодоров",,хартия,304,мека,,"···················· Романи и повести за деца",954-404-056-0,,"първо (не е указано)","ИК „Ведрина“",1994,,"Весела Прошкова",,,"Мария Белова",,,Еми,,2024-05-17T11:17:48+03:00,2024-05-17T12:53:22+03:00
2633,"Когато лъвът се храни",,,"Уилбър Смит","Георги Стойчев; Кирил Кирилов",,хартия,456,мека,,"·········· Приключенска литература",954-404-048-X,,първо,"ИК „Ведрина“",1993,,"Милко Стоименов",,,"Мария Белова","Петър Наумов",,vesi_libra,,2017-07-30T19:36:05+03:00,2017-07-30T19:36:05+03:00
