id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7706,"Хубавата непозната",,,"Куртсъ Малеръ","Рожба Стоянова; Борисъ Любеновъ (разказ)",,хартия,128,мека,,"·········· Любовни романи и повести",,"Библиотека за жената",,"Антонъ Шишковъ",1941,,"Нелла Сливополска",,,,,,debora,,2018-11-03T00:26:02+02:00,2018-11-11T10:20:24+02:00
2851,"Философските основи на националсоциализма",,,"Ото Дитрих","д-р Атанас Попов","проф.Любомир Владикин",хартия,28,,Философия,"·········· Хуманитарни и социални науки",,,,"Научна боблиотека „Нова Европа“",1941,,,,,,,,dulo16,,2017-08-29T20:48:15+03:00,2017-08-29T20:48:15+03:00
16695,"Неспокойно сърдце",,,"Стефанъ Цвайгъ","А. Подвързачова",,хартия,304,мека,"Реалистичен роман; Съвременна   проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Свѣтовни   автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1941 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-02-22T23:04:15+02:00,2022-02-22T23:20:50+02:00
6970,"Вѫглищарьтъ Когоро","Японски приказки",,Ранъ-Босилекъ,,,хартия,32,мека,"Детска литература","···················· Приказки",,"Библиотека за деца и юноши от български автори",,"„Хемусъ“, А. Д. за книгопечатане и издателство",1941,,,,,,"В. Лазаркевич","В. Лазаркевич",Karel,,2018-08-23T03:42:08+03:00,2019-10-01T15:22:11+03:00
6731,"Хариета Воге",,,"Зигридъ Ундсетъ","Люба Колчагова",,хартия,132,мека,,"···················· Класически романи и повести",,"Библиотека „Знаменити романи“",,"М. Г. Смрикаровъ",1941,,"Васил Каратеодоровъ",,,,"Алекс Жендовъ",,debora,,2018-07-30T22:19:11+03:00,2020-06-21T13:33:38+03:00
9322,Вицове,"Малки шеги съ дълги бради",,"Гошо Тариката",,,хартия,,,"Хумористична проза","·········· Хумор и сатира",,,,"Паско Динчевъ",1941,,,,,,,,Karel,,2019-04-01T19:31:37+03:00,2019-04-01T20:27:41+03:00
10666,Дизраели,,,"Андре Мороа","Борисъ Табаковъ",,хартия,,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Безсмъртни образи“",,"Издателство „М. Г. Смрикаровъ“",1941,,,,,,,,Karel,,2019-08-06T12:30:10+03:00,2021-12-11T17:12:26+02:00
7344,"Вистрелитѣ въ нощьта",,,"Донъ Лучио",,,хартия,30,мека,"Бандитско криминале; Полицейско криминале; Черен роман","···················· Българска криминална проза",,"Библиотека „Криминални романи“","първо (не е указано)",,"1941 (не е указана)",,,,,,,,Karel,,2018-10-02T00:13:10+03:00,2022-09-19T16:52:21+03:00
8124,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 1","Николай Райновъ",,,хартия,184,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст.  Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:05+02:00,2018-12-11T03:29:42+02:00
8125,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 2","Николай Райновъ",,,хартия,200,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:15+02:00,2018-12-11T00:31:22+02:00
