id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1091,Шпионинът,,,"Клайв Къслър; Джъстин Скот","Валерий Русинов",,хартия,512,мека,,"·········· Трилър",978-954-2928-22-5,,първо,ProBook,2012,,"Весела Ангелова",,,,,,Еми,,2017-02-04T17:11:56+02:00,2021-10-21T06:25:48+03:00
3658,"Червения рицар",,,"Майлз Камерън","Илиана Велчева",,хартия,720,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2928-62-1,,първо,"Pro Book",2016,,"Георги Димитров",,,,,,vesi_libra,,2017-11-14T10:52:32+02:00,2022-04-16T23:29:03+03:00
2075,"Часът нула",,,"Клайв Къслър; Греъм Браун","Мариана Христова",,хартия,400,мека,Трилър,"·········· Трилър",978-954-2928-58-4,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:38:30+03:00,2022-07-28T18:36:28+03:00
10845,"Часът на героите","Историята на най-героичната спасителна операция на бреговата охрана на САЩ",,"Майкъл Туджиъс; Кейси Шърман","Боряна Борисова",,хартия,240,мека,,"·········· Трилър",978-954-2928-82-9,,първо,ProBook,2015,,"Боряна Борисова; Георги Иванов",,,,,,Silverkata,,2019-08-28T21:29:41+03:00,2022-01-18T19:13:22+02:00
3060,"Убийствена жега",,,"Ричард Касъл","Илияна Велчева",,хартия,336,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-43-0,,първо,"Pro Book",2013,,"Илияна Велчева",,,,"Лъчезар Маринополски",,Еми,,2017-09-10T18:42:11+03:00,2020-08-29T19:51:15+03:00
4670,"Тайните на маите",,,"Клайв Къслър; Томас Пери","Стефан Георгиев",,хартия,352,мека,,"·········· Криминална проза",978-954-2928-78-2,,първо,"Pro Book",2015,,"Николина Петрова",,,,,,Еми,,2018-02-17T10:21:02+02:00,2020-09-06T10:48:30+03:00
15024,"Тайната на фараоните",,,"Клайв Къслър; Греъм Браун","Боряна Даракчиева",,хартия,416,мека,,"·········· Трилър",978-619-7502-05-3,,първо,"Pro Book",2018,,"Георги Димитров",,,,,,sqnka,,2021-04-14T08:28:31+03:00,2023-03-11T10:29:58+02:00
12450,Състезанието,,,"Клайв Къслър; Джъстин Скот","Емануил Томов",,хартия,416,мека,,"·········· Трилър",978-954-2928-37-9,,първо,ProBook,2012,,"Албена Раленкова",,,,,,Еми,,2020-05-20T11:19:00+03:00,2021-10-21T06:01:40+03:00
2074,Стачникът,,,"Клайв Къслър; Джъстин Скот","Емануил Томов",,хартия,368,мека,,"·········· Трилър",978-954-2928-59-1,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:31:49+03:00,2020-01-05T11:24:26+02:00
17575,"Сняг и пепел",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,496,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-18-3,,първо,"Pro Book",2020,,"Марко Кънчев",,,,,,Еми,,2022-09-12T15:32:38+03:00,2022-09-12T16:27:36+03:00
17576,"Сняг и пепел",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,464,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-19-0,,първо,"Pro Book",2020,,"Марко Кънчев",,,,,,Еми,,2022-09-12T16:02:40+03:00,2022-09-12T16:09:32+03:00
17577,"Сняг и пепел",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,528,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-20-6,,първо,"Pro Book",2020,,"Марко Кънчев",,,,,,Еми,,2022-09-12T16:22:26+03:00,2022-09-12T16:29:25+03:00
2076,"Смяна на полюсите",,,"Клайв Къслър; Пол Кемпрекос","Емануил Томов",,хартия,448,мека,"Криминална литература","·········· Криминална проза",978-954-2928-75-1,,първо,ProBook,2015,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:46:15+03:00,2022-03-05T17:39:27+02:00
8659,"Седемте песни",,,"Т. А. Барън","Илиана Велчева",,хартия,272,мека,"Детско и младежко фентъзи; Митологично фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2928-52-2,,първо,"ProBook; Про Филмс ООД",2014,,"Илиана Велчева",,,,,,debora,,2019-01-25T21:46:23+02:00,2022-07-30T17:02:46+03:00
2073,Саботьорът,,,"Клайв Къслър; Джъстин Скот","Валерий Русинов",,хартия,560,Мека,,"·········· Криминална проза",978-954-2928-19-5,,първо,ProBook,2012,,"Весела Ангелова",,,,"Стилиян Найденов",,Еми,,2017-05-28T22:07:57+03:00,2019-02-24T13:32:23+02:00
13518,"Разбиваща жега",,,"Ричард Касъл","Илиана Велчева",,хартия,288,мека,"Трилър; Полицейско криминале","·········· Криминална проза",978-619-7502-10-7,,първо,"Pro Book",2019,,"Илиана Велчева",,,,,,sqnka,,2020-08-29T19:14:30+03:00,2023-03-24T17:16:07+02:00
1974,Произход,,,"Дж. Т. Бранън","Илиана Велчева",,хартия,328,мека,,"·········· Трилър",978-954-2928-63-8,,първо,"Pro Book",2014,,"Марко Кънчев",,,,,,Еми,,2017-05-23T14:21:35+03:00,2020-01-03T13:00:10+02:00
7506,"Призрачният кораб",,,"Клайв Къслър; Греъм Браун","Емануил Томов",,хартия,400,мека,,"·········· Трилър",978-954-2928-68-3,,първо,"Pro Book",2014,,"Албена Раленкова",,,,,,Еми,,2018-10-14T16:28:12+03:00,2021-04-14T08:29:11+03:00
